﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257523,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 125
https://www.biodiversitylibrary.org/page/52154902,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/7858266,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 171
https://www.biodiversitylibrary.org/page/7858267,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 172
https://www.biodiversitylibrary.org/page/34185990,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 148
https://www.biodiversitylibrary.org/page/50479415,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49564523,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49518282,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 51
https://www.biodiversitylibrary.org/page/49518285,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 54
https://www.biodiversitylibrary.org/page/41113330,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 248
https://www.biodiversitylibrary.org/page/41113361,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 279
https://www.biodiversitylibrary.org/page/41113428,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 346
https://www.biodiversitylibrary.org/page/63122210,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 46
https://www.biodiversitylibrary.org/page/63122207,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 49
https://www.biodiversitylibrary.org/page/63122206,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 50
https://www.biodiversitylibrary.org/page/63122204,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 52
https://www.biodiversitylibrary.org/page/2834235,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 814
https://www.biodiversitylibrary.org/page/6218577,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 11
https://www.biodiversitylibrary.org/page/46892896,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 8
https://www.biodiversitylibrary.org/page/8524498,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 49
https://www.biodiversitylibrary.org/page/8524499,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 50
https://www.biodiversitylibrary.org/page/8285987,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 311
https://www.biodiversitylibrary.org/page/33430602,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 200
https://www.biodiversitylibrary.org/page/49958430,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 171
https://www.biodiversitylibrary.org/page/49958431,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 172
https://www.biodiversitylibrary.org/page/34824037,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 85
https://www.biodiversitylibrary.org/page/5715972,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 241
https://www.biodiversitylibrary.org/page/5716270,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 460
https://www.biodiversitylibrary.org/page/2818860,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 201
https://www.biodiversitylibrary.org/page/2818965,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 300
https://www.biodiversitylibrary.org/page/2819165,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 499
https://www.biodiversitylibrary.org/page/42431653,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1960,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 25
https://www.biodiversitylibrary.org/page/42414217,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 406
https://www.biodiversitylibrary.org/page/42431028,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 144
https://www.biodiversitylibrary.org/page/42431031,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 147
