﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50334262,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/50326486,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 42
https://www.biodiversitylibrary.org/page/36999597,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 43
https://www.biodiversitylibrary.org/page/36999600,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/36999598,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/36999553,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page I
https://www.biodiversitylibrary.org/page/36999599,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/62263191,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 238
https://www.biodiversitylibrary.org/page/62263190,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 237
https://www.biodiversitylibrary.org/page/59315281,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 378
https://www.biodiversitylibrary.org/page/59221994,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1096 (2017),English,Page 224
https://www.biodiversitylibrary.org/page/41184167,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.3 (2008),French,Page 483
https://www.biodiversitylibrary.org/page/41185963,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 405
https://www.biodiversitylibrary.org/page/47635329,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635399,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,Page 123
