﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44320038,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 62
https://www.biodiversitylibrary.org/page/57842544,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 132
https://www.biodiversitylibrary.org/page/57854689,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 174
https://www.biodiversitylibrary.org/page/58156525,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58142356,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/29999826,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 122
https://www.biodiversitylibrary.org/page/52896152,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 195
https://www.biodiversitylibrary.org/page/58725232,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 138
https://www.biodiversitylibrary.org/page/58751953,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 127
https://www.biodiversitylibrary.org/page/60505589,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 127
https://www.biodiversitylibrary.org/page/60509553,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 145
https://www.biodiversitylibrary.org/page/57486607,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 102
https://www.biodiversitylibrary.org/page/49120411,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 33
https://www.biodiversitylibrary.org/page/49129504,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.4 (2013),Dutch,Page 84
https://www.biodiversitylibrary.org/page/51920013,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 80
https://www.biodiversitylibrary.org/page/29834278,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 125
https://www.biodiversitylibrary.org/page/29946433,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/28239903,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 67
https://www.biodiversitylibrary.org/page/28239904,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 68
https://www.biodiversitylibrary.org/page/28239905,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 69
https://www.biodiversitylibrary.org/page/28239907,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 71
https://www.biodiversitylibrary.org/page/28194869,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 195
https://www.biodiversitylibrary.org/page/28194871,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 197
