﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32545323,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 545
https://www.biodiversitylibrary.org/page/32545520,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page CXXX
https://www.biodiversitylibrary.org/page/34403343,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page CXXXII
https://www.biodiversitylibrary.org/page/34403146,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 547
https://www.biodiversitylibrary.org/page/32546205,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 643
https://www.biodiversitylibrary.org/page/7062983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 392
https://www.biodiversitylibrary.org/page/10436926,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 464
https://www.biodiversitylibrary.org/page/10364642,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 326
https://www.biodiversitylibrary.org/page/2251528,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 400
https://www.biodiversitylibrary.org/page/12747933,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1902,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 463
https://www.biodiversitylibrary.org/page/27912812,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 168
https://www.biodiversitylibrary.org/page/35744953,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 280
https://www.biodiversitylibrary.org/page/28956554,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 875
https://www.biodiversitylibrary.org/page/29136930,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1960,"Münchner Entomologische Gesellschaft.       ",[Bd.]49-50 (1959-1960),German,
https://www.biodiversitylibrary.org/page/12594056,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39 1902,German,Page 83
https://www.biodiversitylibrary.org/page/29255693,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 83
https://www.biodiversitylibrary.org/page/50788325,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 48
https://www.biodiversitylibrary.org/page/50919588,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52240193,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 50
https://www.biodiversitylibrary.org/page/51297587,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 398
https://www.biodiversitylibrary.org/page/28437004,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 52
https://www.biodiversitylibrary.org/page/46972487,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 402
