﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137813,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 431
https://www.biodiversitylibrary.org/page/62119296,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.93 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/12478087,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 250
https://www.biodiversitylibrary.org/page/27037493,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 252
https://www.biodiversitylibrary.org/page/41428883,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1037
https://www.biodiversitylibrary.org/page/17981487,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981510,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981664,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981693,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981485,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981488,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981523,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 45
https://www.biodiversitylibrary.org/page/17981534,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981543,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981486,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981567,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981788,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 248
https://www.biodiversitylibrary.org/page/42199662,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 275
https://www.biodiversitylibrary.org/page/42199665,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 278
https://www.biodiversitylibrary.org/page/42199663,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 276
https://www.biodiversitylibrary.org/page/42199669,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 282
https://www.biodiversitylibrary.org/page/42199753,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 366
