﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257452,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 706
https://www.biodiversitylibrary.org/page/1256995,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 432
https://www.biodiversitylibrary.org/page/10926103,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 432
https://www.biodiversitylibrary.org/page/52431376,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/52431379,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/52431431,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 58
https://www.biodiversitylibrary.org/page/52431377,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/50760727,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/50738599,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/50738605,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 33
https://www.biodiversitylibrary.org/page/50738606,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 34
