﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927746,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 84
https://www.biodiversitylibrary.org/page/33629213,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 36
https://www.biodiversitylibrary.org/page/50746401,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50680539,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 37
https://www.biodiversitylibrary.org/page/414,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 16
https://www.biodiversitylibrary.org/page/5182884,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 16
https://www.biodiversitylibrary.org/page/63280587,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 17
https://www.biodiversitylibrary.org/page/45237174,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 14
https://www.biodiversitylibrary.org/page/46084103,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 399
https://www.biodiversitylibrary.org/page/375145,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 306
https://www.biodiversitylibrary.org/page/11438167,Book,"Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904)  ",Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 375
https://www.biodiversitylibrary.org/page/2368891,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 393
https://www.biodiversitylibrary.org/page/62359663,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 583
https://www.biodiversitylibrary.org/page/57798347,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/46064986,Book,"Flora of the island of St. Croix  ",Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/33652551,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico  ",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/41535583,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 26
https://www.biodiversitylibrary.org/page/39702490,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 270
https://www.biodiversitylibrary.org/page/39702491,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 271
https://www.biodiversitylibrary.org/page/39702489,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 269
https://www.biodiversitylibrary.org/page/5728269,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 344
https://www.biodiversitylibrary.org/page/4404301,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1913,"University of Kansas.  Museum of Natural History.     ",v.7 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/59945376,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 528
https://www.biodiversitylibrary.org/page/755548,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 147
https://www.biodiversitylibrary.org/page/755551,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 150
https://www.biodiversitylibrary.org/page/28739301,Journal,"North American flora  ",[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/55121039,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 11
https://www.biodiversitylibrary.org/page/55121041,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 9
https://www.biodiversitylibrary.org/page/2396032,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page x
https://www.biodiversitylibrary.org/page/2371809,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1898,"Field Columbian Museum.       ",v.1:no.4 (1898),English,Page 399
https://www.biodiversitylibrary.org/page/2400109,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 271
https://www.biodiversitylibrary.org/page/2381601,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 146
https://www.biodiversitylibrary.org/page/2381529,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 53
https://www.biodiversitylibrary.org/page/5873523,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 176
https://www.biodiversitylibrary.org/page/47021345,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1007
https://www.biodiversitylibrary.org/page/47021442,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1104
https://www.biodiversitylibrary.org/page/47020335,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,
