﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23920199,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/10786616,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 634
https://www.biodiversitylibrary.org/page/23920879,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 636
https://www.biodiversitylibrary.org/page/10785968,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/13900435,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 26
https://www.biodiversitylibrary.org/page/54638996,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1971,"Maryland Herpetological Society.       ",v.7-8 (1971-1972),English,Page 25
https://www.biodiversitylibrary.org/page/34201830,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 11
https://www.biodiversitylibrary.org/page/34209342,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 37
https://www.biodiversitylibrary.org/page/34209336,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 31
https://www.biodiversitylibrary.org/page/39883313,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 148
https://www.biodiversitylibrary.org/page/12441365,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12441646,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12441604,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 224
https://www.biodiversitylibrary.org/page/12443065,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 71
https://www.biodiversitylibrary.org/page/12442988,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12443099,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12443066,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,0,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 72
https://www.biodiversitylibrary.org/page/12439267,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 191
https://www.biodiversitylibrary.org/page/12439273,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12439100,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/22280258,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/6274220,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 126
https://www.biodiversitylibrary.org/page/6267679,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 117
https://www.biodiversitylibrary.org/page/51619823,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/49321112,Book,"Field Book of Snakes of the United States and Canada  ",New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 253
https://www.biodiversitylibrary.org/page/53368503,Book,"A key to the snakes of the United States  ","San Diego, Calif",,1940,"Perkins, C. B.     (Clarence Basil), 1888 -",no.16 (1940),English,Page 53
https://www.biodiversitylibrary.org/page/53367303,Book,"A list of the amphibians and reptiles of San Diego County, California  ","San Diego, Calif",Zoological Society of San Diego,1928,"Klauber, Laurence Monroe,      1883 -1968",no.4 (1928),English,Page 5
https://www.biodiversitylibrary.org/page/53361339,Book,"A list of the amphibians and reptiles of San Diego County, California  ","San Diego, Calif",Zoological Society of San Diego,1930,"Klauber, Laurence Monroe,      1883 -1968",no.5 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/42082221,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/42082251,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/15649745,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 24
https://www.biodiversitylibrary.org/page/15649748,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/15650725,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 797
https://www.biodiversitylibrary.org/page/15650721,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 793
https://www.biodiversitylibrary.org/page/15650730,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 802
