﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/15818224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/51229531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/40942174,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 215
https://www.biodiversitylibrary.org/page/13899834,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 20
https://www.biodiversitylibrary.org/page/13899845,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 31
https://www.biodiversitylibrary.org/page/39271356,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 21
https://www.biodiversitylibrary.org/page/34750148,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 161
https://www.biodiversitylibrary.org/page/34750330,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/15905152,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 315
https://www.biodiversitylibrary.org/page/13693113,Book,"Fishes  ",London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/13693146,Book,"Fishes  ",London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 47
https://www.biodiversitylibrary.org/page/54887764,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/29517544,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 14
https://www.biodiversitylibrary.org/page/29517535,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 47
https://www.biodiversitylibrary.org/page/16421467,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953  ",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 268
https://www.biodiversitylibrary.org/page/57873052,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,437
https://www.biodiversitylibrary.org/page/57873086,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,471
https://www.biodiversitylibrary.org/page/57873141,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,526
https://www.biodiversitylibrary.org/page/57872525,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,102
https://www.biodiversitylibrary.org/page/41128527,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,
https://www.biodiversitylibrary.org/page/51050843,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 239
https://www.biodiversitylibrary.org/page/51582706,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/51488362,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 3
