﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904712,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 324
https://www.biodiversitylibrary.org/page/42927141,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 191
https://www.biodiversitylibrary.org/page/7435312,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 274
https://www.biodiversitylibrary.org/page/59146446,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 170
https://www.biodiversitylibrary.org/page/5038893,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 72
https://www.biodiversitylibrary.org/page/5977381,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/5977138,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/241364,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/241166,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/50204075,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page ix
https://www.biodiversitylibrary.org/page/37879177,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 415
https://www.biodiversitylibrary.org/page/32382838,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,
https://www.biodiversitylibrary.org/page/26084560,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 468
https://www.biodiversitylibrary.org/page/26131738,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 516
https://www.biodiversitylibrary.org/page/25914940,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 192
https://www.biodiversitylibrary.org/page/25918848,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/30821219,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1848,,1848,English,Page 270
https://www.biodiversitylibrary.org/page/58903579,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1887,,v.3(1886-1887),English,Page 574
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/43627170,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 247
https://www.biodiversitylibrary.org/page/43627173,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 250
https://www.biodiversitylibrary.org/page/47222899,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 282
https://www.biodiversitylibrary.org/page/62942052,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 170
https://www.biodiversitylibrary.org/page/45655408,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/23098725,Book,"Introduction to mammalia  ",Edinburgh,W. H. Lizars,1858,"Smith, Charles Hamilton,      1776 -1859",,English,Page 204
https://www.biodiversitylibrary.org/page/2311616,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 57
