﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962921,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 19
https://www.biodiversitylibrary.org/page/13482429,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,Page 27
https://www.biodiversitylibrary.org/page/60847225,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 393
https://www.biodiversitylibrary.org/page/61431660,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 3 (1982),French,p. 185
https://www.biodiversitylibrary.org/page/25325008,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 191
https://www.biodiversitylibrary.org/page/10997209,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 41
https://www.biodiversitylibrary.org/page/11000178,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 56
https://www.biodiversitylibrary.org/page/11000195,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 73
https://www.biodiversitylibrary.org/page/10997384,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 216
https://www.biodiversitylibrary.org/page/11000448,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 326
https://www.biodiversitylibrary.org/page/2030322,Journal,"Ameisen aus Guatemala usw., Paraguay und Argentinien. (Hym.) /von Dr. A. Forel, Yvorne (Schweiz)",Berlin,Nicolaische Verlags-Buchhandlung,1909,"Forel, Auguste,      1848 -1931",,German,Page 257
https://www.biodiversitylibrary.org/page/42539466,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 441
https://www.biodiversitylibrary.org/page/42539560,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 531
https://www.biodiversitylibrary.org/page/43490571,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 54
https://www.biodiversitylibrary.org/page/8157532,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 38
https://www.biodiversitylibrary.org/page/26191339,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 38
https://www.biodiversitylibrary.org/page/8848831,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 333
https://www.biodiversitylibrary.org/page/6938760,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 246
https://www.biodiversitylibrary.org/page/7236483,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 51
https://www.biodiversitylibrary.org/page/7236578,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 205
https://www.biodiversitylibrary.org/page/35710785,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/36148360,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 394
https://www.biodiversitylibrary.org/page/12849793,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 103
https://www.biodiversitylibrary.org/page/12849801,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 111
https://www.biodiversitylibrary.org/page/12850185,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 495
https://www.biodiversitylibrary.org/page/12848241,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 351
https://www.biodiversitylibrary.org/page/12848342,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 452
https://www.biodiversitylibrary.org/page/12281621,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 150
https://www.biodiversitylibrary.org/page/8249429,Journal,Annales de la Société entomologique de France,Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page LXXIX
https://www.biodiversitylibrary.org/page/33972385,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page CX
https://www.biodiversitylibrary.org/page/30494314,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page CLXXXII
