﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950440,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/55690368,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 72
https://www.biodiversitylibrary.org/page/14899025,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 290
https://www.biodiversitylibrary.org/page/41601885,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 358
https://www.biodiversitylibrary.org/page/41622004,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 30
https://www.biodiversitylibrary.org/page/41622093,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 119
https://www.biodiversitylibrary.org/page/42631891,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 147
https://www.biodiversitylibrary.org/page/43025636,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 117
https://www.biodiversitylibrary.org/page/43025617,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 98
https://www.biodiversitylibrary.org/page/57941507,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 27
https://www.biodiversitylibrary.org/page/57943372,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 108
https://www.biodiversitylibrary.org/page/57943381,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 117
https://www.biodiversitylibrary.org/page/57943296,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 32
https://www.biodiversitylibrary.org/page/57943316,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 52
https://www.biodiversitylibrary.org/page/54138060,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/50440936,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",April 2015,English,Page 8
https://www.biodiversitylibrary.org/page/52024286,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1978,"Cowan, Richard S.,      1921 -1997",no.7 (1978:May),,Page 16
https://www.biodiversitylibrary.org/page/48331370,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/44042846,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/44042875,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/42964529,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 195
https://www.biodiversitylibrary.org/page/195429,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 195
https://www.biodiversitylibrary.org/page/33788897,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 557
https://www.biodiversitylibrary.org/page/2049146,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 489
https://www.biodiversitylibrary.org/page/7192257,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 475
https://www.biodiversitylibrary.org/page/57401154,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33  ",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/55385542,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30  ",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 28
https://www.biodiversitylibrary.org/page/55385543,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30  ",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 29
https://www.biodiversitylibrary.org/page/55948028,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31  ",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/56556232,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32  ",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 28
https://www.biodiversitylibrary.org/page/55948027,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31  ",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/56556233,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32  ",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/58906543,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 468
https://www.biodiversitylibrary.org/page/220127,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 468
https://www.biodiversitylibrary.org/page/58943815,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 201
https://www.biodiversitylibrary.org/page/254669,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 201
https://www.biodiversitylibrary.org/page/29406589,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 854
https://www.biodiversitylibrary.org/page/50414816,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/12246026,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 198
https://www.biodiversitylibrary.org/page/12246028,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 200
https://www.biodiversitylibrary.org/page/12246031,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/19316478,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/60793692,Book,"California wild flower seeds  ","Eureka, Calif",E. Johnson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/59230568,Book,"California wild flower seeds  ","Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/57404834,Book,"California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/57404827,Book,"California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/59230561,Book,"California wild flower seeds  ","Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/59552811,Book,"California wild flower seeds  ","Los Angeles, California",Theodore Payne,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/62384667,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62384675,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/61381020,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948  ","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
https://www.biodiversitylibrary.org/page/61616467,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950  ","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/55427308,Book,"California wild flower seeds : List No. 5  ","Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/53650069,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/53681842,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/63508591,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 2
https://www.biodiversitylibrary.org/page/4576312,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2125
https://www.biodiversitylibrary.org/page/4576315,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2128
https://www.biodiversitylibrary.org/page/4576187,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2047
https://www.biodiversitylibrary.org/page/52098059,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 65
https://www.biodiversitylibrary.org/page/52098011,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/52098109,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/51615320,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/51619280,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 60
https://www.biodiversitylibrary.org/page/51631243,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/51651485,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 38
https://www.biodiversitylibrary.org/page/51624522,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/51651308,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 71
https://www.biodiversitylibrary.org/page/51677259,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 104
https://www.biodiversitylibrary.org/page/58605811,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/59558463,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 75
https://www.biodiversitylibrary.org/page/41942295,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California  ",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/50441709,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 80
https://www.biodiversitylibrary.org/page/50441755,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 14
https://www.biodiversitylibrary.org/page/7390430,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 248
