﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 39
https://www.biodiversitylibrary.org/page/49945369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 46
https://www.biodiversitylibrary.org/page/49945370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 47
https://www.biodiversitylibrary.org/page/49945373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49945374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 51
https://www.biodiversitylibrary.org/page/49945381,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50101212,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 247
https://www.biodiversitylibrary.org/page/50104189,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 90
https://www.biodiversitylibrary.org/page/37015590,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 218
https://www.biodiversitylibrary.org/page/19608891,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 208
https://www.biodiversitylibrary.org/page/21400064,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 218
https://www.biodiversitylibrary.org/page/52454761,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 35
https://www.biodiversitylibrary.org/page/59859484,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/59859510,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/59859551,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/16903670,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 16
https://www.biodiversitylibrary.org/page/55369998,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 83
https://www.biodiversitylibrary.org/page/4874853,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 218
https://www.biodiversitylibrary.org/page/4875228,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 218
https://www.biodiversitylibrary.org/page/4875937,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 42
https://www.biodiversitylibrary.org/page/5200026,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/368639,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 58
https://www.biodiversitylibrary.org/page/371301,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 381
https://www.biodiversitylibrary.org/page/410302,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 340
https://www.biodiversitylibrary.org/page/380192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/380193,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/57804236,Book,Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico,"Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/5929442,Journal,Experiment station record,Washington,G.P.O,1890,"United States.  Office of Experiment Stations.     ","2, 1890-1891",English,Page 259
https://www.biodiversitylibrary.org/page/37014661,Book,The grama grasses: Bouteloua and related genera,Washington,Govt. print. off,1912,"United States National Museum       ",v.14:pt.3 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/15391800,Book,Grasses of North America,New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 416
https://www.biodiversitylibrary.org/page/15391802,Book,Grasses of North America,New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/26554553,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 416
https://www.biodiversitylibrary.org/page/26554555,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 418
https://www.biodiversitylibrary.org/page/41612370,Book,"Grasses of the Southwest : Plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,"U.S. Dept. of Agriculture, Division of Botany",1891,"Vasey, George,      1822 -1893",no.12,English,
https://www.biodiversitylibrary.org/page/41612371,Book,"Grasses of the Southwest : Plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,"U.S. Dept. of Agriculture, Division of Botany",1891,"Vasey, George,      1822 -1893",no.12,English,
https://www.biodiversitylibrary.org/page/20841699,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1,,
https://www.biodiversitylibrary.org/page/20841700,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1,,
https://www.biodiversitylibrary.org/page/38631922,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1,,
https://www.biodiversitylibrary.org/page/37041996,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1-2,,Page 184
https://www.biodiversitylibrary.org/page/37041997,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1-2,,Page 185
https://www.biodiversitylibrary.org/page/15352184,Book,Illustrations of North American grasses,Washington,Govt. Print. Off,1891,"United States.  Division of Botany.     ",v.1,English,Page 173
https://www.biodiversitylibrary.org/page/15352185,Book,Illustrations of North American grasses,Washington,Govt. Print. Off,1891,"United States.  Division of Botany.     ",v.1,English,Page 174
https://www.biodiversitylibrary.org/page/46659033,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 353
https://www.biodiversitylibrary.org/page/8372325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 406
https://www.biodiversitylibrary.org/page/8372326,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 407
https://www.biodiversitylibrary.org/page/41650715,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 707
https://www.biodiversitylibrary.org/page/41536224,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 957
https://www.biodiversitylibrary.org/page/41537120,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 784
https://www.biodiversitylibrary.org/page/48407348,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 733
https://www.biodiversitylibrary.org/page/57561296,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 364
https://www.biodiversitylibrary.org/page/59218861,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 287
https://www.biodiversitylibrary.org/page/17742932,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 806
https://www.biodiversitylibrary.org/page/42022507,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 806
https://www.biodiversitylibrary.org/page/42021466,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 827
https://www.biodiversitylibrary.org/page/4711841,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 806
https://www.biodiversitylibrary.org/page/28707750,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 867
https://www.biodiversitylibrary.org/page/28671361,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ",v.17:pt.8 (1939),English,Page 621
https://www.biodiversitylibrary.org/page/57740715,Journal,Occasional papers,[Lubbock],The Museum,2011,"Texas Tech University.  Museum,     ",no.300 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/13053412,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 404
https://www.biodiversitylibrary.org/page/13784360,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.4 (1987:Aug.),English,Page 224
https://www.biodiversitylibrary.org/page/13076199,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.1 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/40513139,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 14
https://www.biodiversitylibrary.org/page/59376993,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 14
https://www.biodiversitylibrary.org/page/16151215,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 481
https://www.biodiversitylibrary.org/page/16151217,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 483
https://www.biodiversitylibrary.org/page/16151218,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 484
https://www.biodiversitylibrary.org/page/243727,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 102
https://www.biodiversitylibrary.org/page/31553148,Journal,Science,"New York, N.Y",[s.n.],1897,"American Association for the Advancement of Science.       ",ser.2:v.5 (1897:Jan.-June),English,Page 65
