﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7192257,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 475
https://www.biodiversitylibrary.org/page/34301875,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 243
https://www.biodiversitylibrary.org/page/53269351,Book,"Caroli a Linnæ, ... Materia medica",Lipsiae,Apud Wolfgangum Waltherum,1782,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 283
https://www.biodiversitylibrary.org/page/53268897,Book,Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita,Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 246
https://www.biodiversitylibrary.org/page/6089596,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 20
https://www.biodiversitylibrary.org/page/12363860,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 316
https://www.biodiversitylibrary.org/page/6113741,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 243
https://www.biodiversitylibrary.org/page/10562433,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1140
https://www.biodiversitylibrary.org/page/31259807,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,Page 219
https://www.biodiversitylibrary.org/page/10487468,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 70
https://www.biodiversitylibrary.org/page/4491367,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 199
https://www.biodiversitylibrary.org/page/2204856,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 469
https://www.biodiversitylibrary.org/page/35135367,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.31 (1819),French,Page 443
https://www.biodiversitylibrary.org/page/35135378,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1819,,t.31 (1819),French,Page 454
https://www.biodiversitylibrary.org/page/10541413,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 62
https://www.biodiversitylibrary.org/page/30333139,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1030
