﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837483,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 75
https://www.biodiversitylibrary.org/page/61890964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 41
https://www.biodiversitylibrary.org/page/43730438,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 24
https://www.biodiversitylibrary.org/page/30071121,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 263
https://www.biodiversitylibrary.org/page/30071120,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 262
https://www.biodiversitylibrary.org/page/42395023,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 314
https://www.biodiversitylibrary.org/page/42414493,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 208
https://www.biodiversitylibrary.org/page/42414575,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 28
https://www.biodiversitylibrary.org/page/62628363,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 314
https://www.biodiversitylibrary.org/page/15043401,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,
