﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531656,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,
https://www.biodiversitylibrary.org/page/42922153,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 7
https://www.biodiversitylibrary.org/page/30032133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/33656568,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXXI
https://www.biodiversitylibrary.org/page/48309411,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 108
https://www.biodiversitylibrary.org/page/44176109,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 71
https://www.biodiversitylibrary.org/page/44176111,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 73
https://www.biodiversitylibrary.org/page/51111490,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 81
https://www.biodiversitylibrary.org/page/5445632,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 70
https://www.biodiversitylibrary.org/page/2224426,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 372
https://www.biodiversitylibrary.org/page/5910101,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1296
https://www.biodiversitylibrary.org/page/9530644,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 161
https://www.biodiversitylibrary.org/page/30714238,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 269
https://www.biodiversitylibrary.org/page/30714392,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 423
https://www.biodiversitylibrary.org/page/30714355,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 386
https://www.biodiversitylibrary.org/page/1236266,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 402
https://www.biodiversitylibrary.org/page/1236037,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 439
https://www.biodiversitylibrary.org/page/1235946,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 277
https://www.biodiversitylibrary.org/page/8093939,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 118
https://www.biodiversitylibrary.org/page/8480417,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 196
https://www.biodiversitylibrary.org/page/11032692,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1134
