﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59147060,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.3:no.4 (1992:Jan/Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/57230355,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/61290032,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/61290037,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/61290035,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/25635241,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 397
https://www.biodiversitylibrary.org/page/24648762,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 344
https://www.biodiversitylibrary.org/page/25650340,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 308
https://www.biodiversitylibrary.org/page/25655238,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,
https://www.biodiversitylibrary.org/page/25655485,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,Page 481
https://www.biodiversitylibrary.org/page/25655481,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,Page 477
https://www.biodiversitylibrary.org/page/25654989,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,
https://www.biodiversitylibrary.org/page/25654992,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,
https://www.biodiversitylibrary.org/page/24626977,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 510
https://www.biodiversitylibrary.org/page/24616942,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 316
https://www.biodiversitylibrary.org/page/25639758,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 572
https://www.biodiversitylibrary.org/page/25910524,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 334
https://www.biodiversitylibrary.org/page/32864935,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page viii
https://www.biodiversitylibrary.org/page/32865132,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 117
https://www.biodiversitylibrary.org/page/41261548,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,
https://www.biodiversitylibrary.org/page/41261633,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 117
https://www.biodiversitylibrary.org/page/25915808,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/25920781,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,
https://www.biodiversitylibrary.org/page/25921081,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 291
https://www.biodiversitylibrary.org/page/25921079,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 289
https://www.biodiversitylibrary.org/page/25921160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/25921127,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,
https://www.biodiversitylibrary.org/page/61568648,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,
https://www.biodiversitylibrary.org/page/61568643,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 8
https://www.biodiversitylibrary.org/page/61568636,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 7
https://www.biodiversitylibrary.org/page/61568615,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 26
