﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50650766,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 9
https://www.biodiversitylibrary.org/page/50627302,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 21
https://www.biodiversitylibrary.org/page/10690098,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/10690052,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/5648305,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 156
https://www.biodiversitylibrary.org/page/5632381,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 192
https://www.biodiversitylibrary.org/page/50578279,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 87
https://www.biodiversitylibrary.org/page/50584096,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 23
https://www.biodiversitylibrary.org/page/50581348,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 68
https://www.biodiversitylibrary.org/page/50541924,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 10
https://www.biodiversitylibrary.org/page/50541927,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 13
https://www.biodiversitylibrary.org/page/50542053,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2010,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 5
https://www.biodiversitylibrary.org/page/50541923,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 9
https://www.biodiversitylibrary.org/page/60797200,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 215
