﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631370,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 295
https://www.biodiversitylibrary.org/page/56568244,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/8698352,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 117
https://www.biodiversitylibrary.org/page/45639976,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 11
https://www.biodiversitylibrary.org/page/39349724,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 117
https://www.biodiversitylibrary.org/page/30050417,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 29
https://www.biodiversitylibrary.org/page/16273469,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 143
https://www.biodiversitylibrary.org/page/33982193,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.2 (1913),Italian,Page 211
https://www.biodiversitylibrary.org/page/10523973,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1921,"Jamiyat al-Hasharat al-Misriyah.       ",v.6=12th-14th (1919-1921),French,Page 52
https://www.biodiversitylibrary.org/page/62053365,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 742
https://www.biodiversitylibrary.org/page/58369630,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 388
https://www.biodiversitylibrary.org/page/35811389,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 78
https://www.biodiversitylibrary.org/page/33104753,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 97
https://www.biodiversitylibrary.org/page/9841788,Book,"Dipteren der Insel Madeira  ",[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 195
https://www.biodiversitylibrary.org/page/11331298,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1900,,Jahrg.26 (1900),German,Page 156
https://www.biodiversitylibrary.org/page/11409885,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/9843633,Book,"Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis  ",S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,XIX Page 369
https://www.biodiversitylibrary.org/page/11312249,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 355
https://www.biodiversitylibrary.org/page/11380256,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 60
https://www.biodiversitylibrary.org/page/50713806,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 192
https://www.biodiversitylibrary.org/page/12195937,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 217
https://www.biodiversitylibrary.org/page/12200123,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 204
https://www.biodiversitylibrary.org/page/12200021,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 102
https://www.biodiversitylibrary.org/page/12200114,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 195
https://www.biodiversitylibrary.org/page/9843825,Book,"[Papers on Diptera]    ",Washington,Smithsonian Institution,1879,"Kowarz, Ferdinand,      1838 -1914",,German,IV Page 10
https://www.biodiversitylibrary.org/page/8696205,Book,"Persische Dipteren von den Expeditionen des Herrn N. Zarudny 1898 und 1901  ",St. Petersburg,Akademie der wissenschaften,1913,"Stein, P.     (Paul), 1852 -1921",,German,Page 630
https://www.biodiversitylibrary.org/page/48830403,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 15
https://www.biodiversitylibrary.org/page/50378507,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 41
https://www.biodiversitylibrary.org/page/33431086,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 4
https://www.biodiversitylibrary.org/page/33625250,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/27454835,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 38
https://www.biodiversitylibrary.org/page/27455099,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 292
https://www.biodiversitylibrary.org/page/28280184,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 168
https://www.biodiversitylibrary.org/page/16412133,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 462
https://www.biodiversitylibrary.org/page/43105163,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 462
https://www.biodiversitylibrary.org/page/45103507,Book,"Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés  ",Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.2 (1922),French,Page 823
https://www.biodiversitylibrary.org/page/11980270,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1908,,Jahrg.27 (1908),German,Page VII
https://www.biodiversitylibrary.org/page/11980285,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1908,,Jahrg.27 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/48996643,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1904,,Bd.9(1904),German,Page 571
https://www.biodiversitylibrary.org/page/28126957,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1910,"Hucke, Karl.       ",Bd.10-11 (1910-1911),German,Page 142
https://www.biodiversitylibrary.org/page/12638030,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page VIII
https://www.biodiversitylibrary.org/page/12637897,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 369
