﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672092,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 603
https://www.biodiversitylibrary.org/page/35672161,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 672
https://www.biodiversitylibrary.org/page/40356533,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 119
https://www.biodiversitylibrary.org/page/62862643,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 199
https://www.biodiversitylibrary.org/page/31534311,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 286
https://www.biodiversitylibrary.org/page/14608089,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 183
https://www.biodiversitylibrary.org/page/8609059,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/57389010,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 10
https://www.biodiversitylibrary.org/page/56845857,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 40
https://www.biodiversitylibrary.org/page/18144097,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page x
https://www.biodiversitylibrary.org/page/18144222,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 120
https://www.biodiversitylibrary.org/page/18144225,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 121
https://www.biodiversitylibrary.org/page/18144609,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page 239
https://www.biodiversitylibrary.org/page/16266939,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 420
https://www.biodiversitylibrary.org/page/16266941,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 422
https://www.biodiversitylibrary.org/page/15982868,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 392
https://www.biodiversitylibrary.org/page/15982947,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 471
https://www.biodiversitylibrary.org/page/13393577,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/14417879,Book,"Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos  ",Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.2]=p.[125]-267 (1870),Danish,Page 168
https://www.biodiversitylibrary.org/page/52801567,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2094
https://www.biodiversitylibrary.org/page/52865225,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6262
https://www.biodiversitylibrary.org/page/934418,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1927,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 52 (1927),English,Page 201
https://www.biodiversitylibrary.org/page/38082666,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/38082822,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/18976264,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page xv
https://www.biodiversitylibrary.org/page/14376742,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,Page xv
https://www.biodiversitylibrary.org/page/14376925,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,Page 149
https://www.biodiversitylibrary.org/page/18976447,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 149
https://www.biodiversitylibrary.org/page/18976548,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 242
https://www.biodiversitylibrary.org/page/14377026,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.1 (1920),English,Page 242
https://www.biodiversitylibrary.org/page/727768,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 284
https://www.biodiversitylibrary.org/page/41783399,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/31558525,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 229
