﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11317999,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 111
https://www.biodiversitylibrary.org/page/63387481,Book,"Forestry and forest products : prize essays of the Edinburgh International Forestry Exhibition, 1884  ",Edinburgh,David Douglas,1885,"Mill, Hugh Robert,      1861 -1950",,English,Page 38
https://www.biodiversitylibrary.org/page/25901042,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 672
https://www.biodiversitylibrary.org/page/25908038,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 416
https://www.biodiversitylibrary.org/page/27722249,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/31395902,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 236
https://www.biodiversitylibrary.org/page/19360027,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 602
https://www.biodiversitylibrary.org/page/33420417,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 49
https://www.biodiversitylibrary.org/page/34882149,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 49
https://www.biodiversitylibrary.org/page/4549094,Journal,"Transactions of the Highland and Agricultural Society of Scotland  ",Edinburgh,[The Society],1843,"Highland and Agricultural Society of Scotland.       ",ser. 4 v. 2,English,Page 122
https://www.biodiversitylibrary.org/page/4548981,Journal,"Transactions of the Highland and Agricultural Society of Scotland  ",Edinburgh,[The Society],1843,"Highland and Agricultural Society of Scotland.       ",ser. 4 v. 2,English,Page 49
