﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598130,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 335
https://www.biodiversitylibrary.org/page/39679596,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 280
https://www.biodiversitylibrary.org/page/37853026,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853025,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719623,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 205
https://www.biodiversitylibrary.org/page/41719622,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 204
https://www.biodiversitylibrary.org/page/11601978,Journal,"The American quarterly microscopical journal  ",New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 122
https://www.biodiversitylibrary.org/page/48629119,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 205
https://www.biodiversitylibrary.org/page/55438383,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 142
https://www.biodiversitylibrary.org/page/9290848,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 218
https://www.biodiversitylibrary.org/page/22217446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 184
https://www.biodiversitylibrary.org/page/54249913,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 205
https://www.biodiversitylibrary.org/page/54249919,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 211
https://www.biodiversitylibrary.org/page/54249912,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 204
https://www.biodiversitylibrary.org/page/47408772,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 178
https://www.biodiversitylibrary.org/page/62879599,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 392
https://www.biodiversitylibrary.org/page/5363784,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1889,,Bd.3 (1889-1890),German,Page 2
https://www.biodiversitylibrary.org/page/5363769,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1889,,Bd.3 (1889-1890),German,Page 17
https://www.biodiversitylibrary.org/page/1390530,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390333,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 101
https://www.biodiversitylibrary.org/page/1390571,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 103
https://www.biodiversitylibrary.org/page/1390528,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390283,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
