﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4991545,Book,"Andropogineorum genera speciesque complures definitionibus novis  ",St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 294
https://www.biodiversitylibrary.org/page/16162706,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 268
https://www.biodiversitylibrary.org/page/28003140,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 647
https://www.biodiversitylibrary.org/page/57943761,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 7
https://www.biodiversitylibrary.org/page/63453574,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/40574965,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 40
https://www.biodiversitylibrary.org/page/39968341,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 33
https://www.biodiversitylibrary.org/page/30406195,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 114
https://www.biodiversitylibrary.org/page/37036762,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 2
https://www.biodiversitylibrary.org/page/11381734,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 41
https://www.biodiversitylibrary.org/page/22018161,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 41
https://www.biodiversitylibrary.org/page/51188563,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51188553,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50734595,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 83
https://www.biodiversitylibrary.org/page/5146363,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 50
https://www.biodiversitylibrary.org/page/11482170,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468129,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 41
https://www.biodiversitylibrary.org/page/11434684,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 38
https://www.biodiversitylibrary.org/page/43730006,Journal,"Botany : current literature  ",,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 12
https://www.biodiversitylibrary.org/page/4478773,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 142
https://www.biodiversitylibrary.org/page/33639387,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 723
https://www.biodiversitylibrary.org/page/52076354,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1050
https://www.biodiversitylibrary.org/page/11493605,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 134
https://www.biodiversitylibrary.org/page/2247237,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/2247159,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 224
https://www.biodiversitylibrary.org/page/2247222,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 212
https://www.biodiversitylibrary.org/page/11945822,Journal,"Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg  ",Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,Page 70
https://www.biodiversitylibrary.org/page/35539649,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 56
https://www.biodiversitylibrary.org/page/35539601,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 8
https://www.biodiversitylibrary.org/page/62032095,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 953
https://www.biodiversitylibrary.org/page/37038857,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 191
https://www.biodiversitylibrary.org/page/3467558,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page VIII
https://www.biodiversitylibrary.org/page/3467489,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 191
https://www.biodiversitylibrary.org/page/62681365,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 822
https://www.biodiversitylibrary.org/page/38871517,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 61
https://www.biodiversitylibrary.org/page/13026864,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/367533,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 191
https://www.biodiversitylibrary.org/page/372783,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 274
https://www.biodiversitylibrary.org/page/372931,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 422
