﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537020,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 4
https://www.biodiversitylibrary.org/page/12563799,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XL
https://www.biodiversitylibrary.org/page/13193589,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 233
https://www.biodiversitylibrary.org/page/27378463,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1878,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",32.Jahr. (1878),German,Page 60
https://www.biodiversitylibrary.org/page/13207235,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/35513657,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1917,"Società toscana di scienze naturali       ",v.31 (1917),Italian,Page 212
https://www.biodiversitylibrary.org/page/35335684,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 111
https://www.biodiversitylibrary.org/page/34330980,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 4
https://www.biodiversitylibrary.org/page/12822318,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 13
https://www.biodiversitylibrary.org/page/9840657,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 107
https://www.biodiversitylibrary.org/page/10364956,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 258
https://www.biodiversitylibrary.org/page/25148801,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 257
https://www.biodiversitylibrary.org/page/35993311,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 123
https://www.biodiversitylibrary.org/page/29947891,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 87
https://www.biodiversitylibrary.org/page/29946716,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 88
https://www.biodiversitylibrary.org/page/29453152,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 103
https://www.biodiversitylibrary.org/page/35987739,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/33861820,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 89
https://www.biodiversitylibrary.org/page/33862089,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 358
https://www.biodiversitylibrary.org/page/33861859,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 128
https://www.biodiversitylibrary.org/page/62365937,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 203
https://www.biodiversitylibrary.org/page/62365942,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 208
https://www.biodiversitylibrary.org/page/46816650,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 35
https://www.biodiversitylibrary.org/page/46816594,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,
https://www.biodiversitylibrary.org/page/2635422,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 10
https://www.biodiversitylibrary.org/page/47465066,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 502
https://www.biodiversitylibrary.org/page/48103472,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 447
https://www.biodiversitylibrary.org/page/9637505,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 74
https://www.biodiversitylibrary.org/page/33254421,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/29716783,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 206
https://www.biodiversitylibrary.org/page/29716590,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/9625738,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 229
https://www.biodiversitylibrary.org/page/9333392,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 101
https://www.biodiversitylibrary.org/page/987712,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 101
https://www.biodiversitylibrary.org/page/36034355,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1941,"Dansk naturhistorisk forening.       ",Bd.47 (1941) [Biller XI Sandspingere og Løbebiller],Danish,Page 167
https://www.biodiversitylibrary.org/page/36034356,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1941,"Dansk naturhistorisk forening.       ",Bd.47 (1941) [Biller XI Sandspingere og Løbebiller],Danish,Page 168
https://www.biodiversitylibrary.org/page/33770073,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 600
https://www.biodiversitylibrary.org/page/35625016,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 109
https://www.biodiversitylibrary.org/page/31462175,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 339
