﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904891,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 86
https://www.biodiversitylibrary.org/page/14900164,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 77
https://www.biodiversitylibrary.org/page/44414677,Book,"Amateur's price list of fruit and ornamental trees, grape vines, small fruits, shrubs, roses, &c  ","York, Penn",Small & Welsh [printers],1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 29
https://www.biodiversitylibrary.org/page/55256125,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/41393242,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 232
https://www.biodiversitylibrary.org/page/51756105,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 26
https://www.biodiversitylibrary.org/page/5426892,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 130
https://www.biodiversitylibrary.org/page/3887105,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 373
https://www.biodiversitylibrary.org/page/57941513,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 33
https://www.biodiversitylibrary.org/page/30710558,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 212
https://www.biodiversitylibrary.org/page/36395624,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 26
https://www.biodiversitylibrary.org/page/47162908,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/39585449,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 656
https://www.biodiversitylibrary.org/page/39585018,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 225
https://www.biodiversitylibrary.org/page/39585021,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 228
https://www.biodiversitylibrary.org/page/39585022,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 229
https://www.biodiversitylibrary.org/page/39585598,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 805
https://www.biodiversitylibrary.org/page/48330632,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/47671816,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 5
https://www.biodiversitylibrary.org/page/16629355,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 699
https://www.biodiversitylibrary.org/page/29220247,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1822,"Loddiges, George,      1784 -1846",v.7,English,
https://www.biodiversitylibrary.org/page/35137837,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 205
https://www.biodiversitylibrary.org/page/2172906,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 700
https://www.biodiversitylibrary.org/page/43638561,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 184
