﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15625848,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 31
https://www.biodiversitylibrary.org/page/24343256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 31
https://www.biodiversitylibrary.org/page/6374040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 169
https://www.biodiversitylibrary.org/page/3099520,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 227
https://www.biodiversitylibrary.org/page/58127752,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 199
https://www.biodiversitylibrary.org/page/49197317,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 750
https://www.biodiversitylibrary.org/page/49607042,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 750
https://www.biodiversitylibrary.org/page/38448871,Book,"A manual of zoology  ",New York,H. Holt and Company,1902,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/38448870,Book,"A manual of zoology  ",New York,H. Holt and Company,1902,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/24053731,Book,"A manual of zoology  ",New York,H. Holt,1909,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 239
https://www.biodiversitylibrary.org/page/44020711,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1891,,Bd.13 (1891),German,Page 270
https://www.biodiversitylibrary.org/page/14101051,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.13 (1898),German,Page 318
https://www.biodiversitylibrary.org/page/31579048,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 638
https://www.biodiversitylibrary.org/page/31579565,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1091
https://www.biodiversitylibrary.org/page/31579064,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 652
https://www.biodiversitylibrary.org/page/31583781,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 261
https://www.biodiversitylibrary.org/page/13822140,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1894,,new ser.:v.36=no.141-144 (1894) [Text],English,Page 286
https://www.biodiversitylibrary.org/page/13822142,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1894,,new ser.:v.36=no.141-144 (1894) [Text],English,Page 288
https://www.biodiversitylibrary.org/page/57945106,Book,"Résultats scientifiques des voyages en Afrique d'Édouard Foà  ",Paris,Impr. nationale,1908,"Foà, Edouard,      1862 -1901",,French,
https://www.biodiversitylibrary.org/page/10653406,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 312
https://www.biodiversitylibrary.org/page/43788672,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 514
https://www.biodiversitylibrary.org/page/9751343,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.102 (1912),German,Page 108
https://www.biodiversitylibrary.org/page/10296278,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 201
