﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966528,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 28
https://www.biodiversitylibrary.org/page/50343665,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 39
https://www.biodiversitylibrary.org/page/35154209,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 177
https://www.biodiversitylibrary.org/page/35154207,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 175
https://www.biodiversitylibrary.org/page/19265675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 479
https://www.biodiversitylibrary.org/page/1551948,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 123
https://www.biodiversitylibrary.org/page/1520737,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 46
https://www.biodiversitylibrary.org/page/1520729,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 38
https://www.biodiversitylibrary.org/page/40891318,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 513
https://www.biodiversitylibrary.org/page/40928513,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 307
https://www.biodiversitylibrary.org/page/40929521,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 61
https://www.biodiversitylibrary.org/page/11823457,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1867,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 43
https://www.biodiversitylibrary.org/page/6969364,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 296
https://www.biodiversitylibrary.org/page/13336379,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 874
https://www.biodiversitylibrary.org/page/14115447,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1050
https://www.biodiversitylibrary.org/page/36024240,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,
https://www.biodiversitylibrary.org/page/36024230,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 321
https://www.biodiversitylibrary.org/page/36024231,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 322
https://www.biodiversitylibrary.org/page/2350956,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 359
https://www.biodiversitylibrary.org/page/11101089,Book,Contributions to the crustacean fauna of South Africa 5 The amphipoda,London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 123
