﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327808,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 316
https://www.biodiversitylibrary.org/page/25342165,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/11181031,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 59
https://www.biodiversitylibrary.org/page/11181014,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 42
https://www.biodiversitylibrary.org/page/11181049,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 77
https://www.biodiversitylibrary.org/page/11180987,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 15
https://www.biodiversitylibrary.org/page/11181016,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 44
https://www.biodiversitylibrary.org/page/11181050,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 78
https://www.biodiversitylibrary.org/page/11181022,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 50
https://www.biodiversitylibrary.org/page/11181006,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 34
https://www.biodiversitylibrary.org/page/11181009,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 37
https://www.biodiversitylibrary.org/page/11181035,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 63
https://www.biodiversitylibrary.org/page/24947133,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 77
https://www.biodiversitylibrary.org/page/24947098,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 42
