﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455505,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 392
https://www.biodiversitylibrary.org/page/54455506,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 393
https://www.biodiversitylibrary.org/page/54455500,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 387
https://www.biodiversitylibrary.org/page/54523738,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 833
https://www.biodiversitylibrary.org/page/28675288,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 266
https://www.biodiversitylibrary.org/page/28675333,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 375
https://www.biodiversitylibrary.org/page/43684722,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 209
https://www.biodiversitylibrary.org/page/43684738,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 225
https://www.biodiversitylibrary.org/page/43684962,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 36
https://www.biodiversitylibrary.org/page/43605374,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 90
https://www.biodiversitylibrary.org/page/43614171,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 72
https://www.biodiversitylibrary.org/page/43616457,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 238
https://www.biodiversitylibrary.org/page/43659825,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 134
https://www.biodiversitylibrary.org/page/43659836,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 145
https://www.biodiversitylibrary.org/page/43613479,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 186
https://www.biodiversitylibrary.org/page/53844964,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 12
https://www.biodiversitylibrary.org/page/53844965,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 13
