﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325031,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 212
https://www.biodiversitylibrary.org/page/25325033,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 214
https://www.biodiversitylibrary.org/page/25325034,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/25327815,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 323
https://www.biodiversitylibrary.org/page/25327855,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 363
https://www.biodiversitylibrary.org/page/25327856,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 364
https://www.biodiversitylibrary.org/page/25327857,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 365
https://www.biodiversitylibrary.org/page/25327860,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 368
https://www.biodiversitylibrary.org/page/61549397,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 87
https://www.biodiversitylibrary.org/page/24955425,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 650
https://www.biodiversitylibrary.org/page/62113048,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 649
https://www.biodiversitylibrary.org/page/62113060,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 661
https://www.biodiversitylibrary.org/page/62125656,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 55
https://www.biodiversitylibrary.org/page/62862944,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 14
https://www.biodiversitylibrary.org/page/62862947,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 17
https://www.biodiversitylibrary.org/page/5741154,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 264
https://www.biodiversitylibrary.org/page/5741125,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 302
https://www.biodiversitylibrary.org/page/5741126,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 303
https://www.biodiversitylibrary.org/page/5741277,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 307
https://www.biodiversitylibrary.org/page/5741285,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 316
https://www.biodiversitylibrary.org/page/5741144,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 319
https://www.biodiversitylibrary.org/page/7346469,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 567
https://www.biodiversitylibrary.org/page/29561767,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 225
https://www.biodiversitylibrary.org/page/15002798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 414
https://www.biodiversitylibrary.org/page/15002801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 417
https://www.biodiversitylibrary.org/page/15002812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 428
https://www.biodiversitylibrary.org/page/5961547,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 214
https://www.biodiversitylibrary.org/page/27145840,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 187
https://www.biodiversitylibrary.org/page/27145867,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 214
https://www.biodiversitylibrary.org/page/57313578,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 181
https://www.biodiversitylibrary.org/page/57313579,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 182
https://www.biodiversitylibrary.org/page/43935928,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 61
https://www.biodiversitylibrary.org/page/47250133,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,
https://www.biodiversitylibrary.org/page/47250137,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,
https://www.biodiversitylibrary.org/page/47250351,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,List of Illustrations
https://www.biodiversitylibrary.org/page/47163632,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 41
https://www.biodiversitylibrary.org/page/26171542,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 284
https://www.biodiversitylibrary.org/page/26173268,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 284
https://www.biodiversitylibrary.org/page/13034970,Book,"Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo  ",São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 146
https://www.biodiversitylibrary.org/page/31558417,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 121
https://www.biodiversitylibrary.org/page/31558455,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 159
https://www.biodiversitylibrary.org/page/31558457,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 161
https://www.biodiversitylibrary.org/page/53276858,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 242
https://www.biodiversitylibrary.org/page/53276868,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 252
https://www.biodiversitylibrary.org/page/5169925,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 132
https://www.biodiversitylibrary.org/page/216309,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 381
https://www.biodiversitylibrary.org/page/216312,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 384
https://www.biodiversitylibrary.org/page/216313,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/216329,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 401
https://www.biodiversitylibrary.org/page/42826880,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/42826896,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 401
https://www.biodiversitylibrary.org/page/3460094,Book,"Botanische Wanderungen in Brasilien. Reiseskizzen und Vegetationsbilder  ",Leipzig,Veit & Comp,1897,"Detmer, W.     (Wilhelm), 1850 -1930",,German,Page 150
https://www.biodiversitylibrary.org/page/2125229,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 376
https://www.biodiversitylibrary.org/page/7681535,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 475
https://www.biodiversitylibrary.org/page/33640999,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 83
https://www.biodiversitylibrary.org/page/34256933,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,Page 131
https://www.biodiversitylibrary.org/page/41067681,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 55
https://www.biodiversitylibrary.org/page/13175685,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/27340273,Journal,"Bulletin  ",Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 481
https://www.biodiversitylibrary.org/page/46221448,Book,"Catalogue of seeds & plants, spring 1901-1902  ","New Haven, Conn",Robert Veitch Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 37
https://www.biodiversitylibrary.org/page/46143989,Book,"Catalogue of seeds, plants and garden requisites for spring 1900  ","New Haven, Conn",Robert Veitch Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 55
https://www.biodiversitylibrary.org/page/62681456,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 913
https://www.biodiversitylibrary.org/page/58284250,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/54609320,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 180
https://www.biodiversitylibrary.org/page/54609572,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 432
https://www.biodiversitylibrary.org/page/60695184,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.3 (1983),Multiple,p. 244
https://www.biodiversitylibrary.org/page/60695434,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.4 (1983),Multiple,p. 388
