﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085955,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 596
https://www.biodiversitylibrary.org/page/31184894,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/17768370,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 160
https://www.biodiversitylibrary.org/page/37453165,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/11157315,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 84
https://www.biodiversitylibrary.org/page/3969784,Journal,"Bullettino del Laboratorio ed Orto botanico  ",Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 80
https://www.biodiversitylibrary.org/page/39643763,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/2922053,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 52
https://www.biodiversitylibrary.org/page/48442180,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 52
https://www.biodiversitylibrary.org/page/37529903,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5275402,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 8
https://www.biodiversitylibrary.org/page/57886413,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 363
https://www.biodiversitylibrary.org/page/33505416,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 94
https://www.biodiversitylibrary.org/page/33505439,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 117
https://www.biodiversitylibrary.org/page/47236443,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 261
https://www.biodiversitylibrary.org/page/34427728,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 388
https://www.biodiversitylibrary.org/page/26048645,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 763
https://www.biodiversitylibrary.org/page/25897572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 618
https://www.biodiversitylibrary.org/page/25898747,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 91
https://www.biodiversitylibrary.org/page/25919025,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,
https://www.biodiversitylibrary.org/page/25919023,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,
https://www.biodiversitylibrary.org/page/25919055,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 59
https://www.biodiversitylibrary.org/page/25919096,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 92
https://www.biodiversitylibrary.org/page/25919021,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,
https://www.biodiversitylibrary.org/page/25919384,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 24
https://www.biodiversitylibrary.org/page/41068233,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 27
https://www.biodiversitylibrary.org/page/40103426,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 213
https://www.biodiversitylibrary.org/page/6365893,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 6
https://www.biodiversitylibrary.org/page/45190684,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 88
https://www.biodiversitylibrary.org/page/20655644,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/53498135,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 149
https://www.biodiversitylibrary.org/page/42382255,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 94
https://www.biodiversitylibrary.org/page/42403409,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 876
https://www.biodiversitylibrary.org/page/13630017,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 170
https://www.biodiversitylibrary.org/page/47086332,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/19141564,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 193
https://www.biodiversitylibrary.org/page/13710374,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.1 (1826),French,Page 195
https://www.biodiversitylibrary.org/page/685162,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 37
https://www.biodiversitylibrary.org/page/32680658,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 37
https://www.biodiversitylibrary.org/page/391295,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 71
https://www.biodiversitylibrary.org/page/38902474,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur  ",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page VI
https://www.biodiversitylibrary.org/page/2953446,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 71
https://www.biodiversitylibrary.org/page/7075597,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 152
https://www.biodiversitylibrary.org/page/26071510,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 53
https://www.biodiversitylibrary.org/page/612946,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 53
https://www.biodiversitylibrary.org/page/235138,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum  ",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 353
https://www.biodiversitylibrary.org/page/15337169,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 351
https://www.biodiversitylibrary.org/page/15337168,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 350
