﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152772,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 256
https://www.biodiversitylibrary.org/page/44718171,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 391
https://www.biodiversitylibrary.org/page/45087829,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 141
https://www.biodiversitylibrary.org/page/45087832,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 144
https://www.biodiversitylibrary.org/page/45087821,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 133
https://www.biodiversitylibrary.org/page/45087817,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 129
https://www.biodiversitylibrary.org/page/45087823,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 135
https://www.biodiversitylibrary.org/page/45087828,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 140
https://www.biodiversitylibrary.org/page/45087831,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 143
https://www.biodiversitylibrary.org/page/10930808,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 43
https://www.biodiversitylibrary.org/page/11504915,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 337
https://www.biodiversitylibrary.org/page/14681187,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 520
https://www.biodiversitylibrary.org/page/13534598,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 56
https://www.biodiversitylibrary.org/page/13534614,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 72
