﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24966386,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 402
https://www.biodiversitylibrary.org/page/24977210,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 336
https://www.biodiversitylibrary.org/page/40645808,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42989389,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 113
https://www.biodiversitylibrary.org/page/41898989,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 291
https://www.biodiversitylibrary.org/page/31043671,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 464
https://www.biodiversitylibrary.org/page/28549074,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 390
https://www.biodiversitylibrary.org/page/28549075,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 391
https://www.biodiversitylibrary.org/page/28549080,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 396
https://www.biodiversitylibrary.org/page/62681004,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 229
https://www.biodiversitylibrary.org/page/41394043,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/2458115,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 820
https://www.biodiversitylibrary.org/page/63285922,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 253
https://www.biodiversitylibrary.org/page/63286427,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 758
https://www.biodiversitylibrary.org/page/63503287,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1494
https://www.biodiversitylibrary.org/page/24410992,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 849
https://www.biodiversitylibrary.org/page/25090517,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 163
https://www.biodiversitylibrary.org/page/25090581,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 227
https://www.biodiversitylibrary.org/page/27120248,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 824
https://www.biodiversitylibrary.org/page/26933768,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 148
https://www.biodiversitylibrary.org/page/25005558,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1870,,v.12 (1870),English,Page 318
https://www.biodiversitylibrary.org/page/25010316,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1873,,v.15 (1873),English,Page 350
https://www.biodiversitylibrary.org/page/24574218,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1874,,v.16 (1874),English,Page 352
https://www.biodiversitylibrary.org/page/25909553,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 375
https://www.biodiversitylibrary.org/page/26049219,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 483
https://www.biodiversitylibrary.org/page/26049864,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 1128
https://www.biodiversitylibrary.org/page/26051985,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 603
https://www.biodiversitylibrary.org/page/49552977,Journal,The gardeners' magazine,London,Gardeners' magazine office,1867,,v.10(1867),English,Page 320
https://www.biodiversitylibrary.org/page/40084769,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 390
