﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51228236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 73
https://www.biodiversitylibrary.org/page/8344538,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 304
https://www.biodiversitylibrary.org/page/10918094,Journal,"Cistula entomologica  ",London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 481
https://www.biodiversitylibrary.org/page/25331985,Journal,"Cistula entomologica  ",London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 481
https://www.biodiversitylibrary.org/page/33943264,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 210
https://www.biodiversitylibrary.org/page/35620100,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 107
https://www.biodiversitylibrary.org/page/8932724,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1901,"Entomologischer Verein in Stettin.       ",Jahrg.62 (1901),German,Page 186
https://www.biodiversitylibrary.org/page/9267045,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 3
https://www.biodiversitylibrary.org/page/34131074,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 3
https://www.biodiversitylibrary.org/page/9618469,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 408
https://www.biodiversitylibrary.org/page/10205244,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 374
https://www.biodiversitylibrary.org/page/15001112,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 152
https://www.biodiversitylibrary.org/page/13983467,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 636
https://www.biodiversitylibrary.org/page/61854448,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 5
https://www.biodiversitylibrary.org/page/30933017,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,"Bibliografia, Page 17"
https://www.biodiversitylibrary.org/page/35521835,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 244
