﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35080291,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 234
https://www.biodiversitylibrary.org/page/25437230,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 242
https://www.biodiversitylibrary.org/page/10812514,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 462
https://www.biodiversitylibrary.org/page/10812513,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 461
https://www.biodiversitylibrary.org/page/40652486,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.9 (1995),English,Page 297
https://www.biodiversitylibrary.org/page/13874156,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 194
https://www.biodiversitylibrary.org/page/13706145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 126
https://www.biodiversitylibrary.org/page/14106918,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 137
https://www.biodiversitylibrary.org/page/14441166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 138
https://www.biodiversitylibrary.org/page/14438018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 142
https://www.biodiversitylibrary.org/page/58016259,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.4(1959),Italian,Page 345
https://www.biodiversitylibrary.org/page/45384430,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 309
https://www.biodiversitylibrary.org/page/44104878,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.1-2 (1850),French,Page 7
https://www.biodiversitylibrary.org/page/33455456,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 338
https://www.biodiversitylibrary.org/page/36866089,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 3
https://www.biodiversitylibrary.org/page/37102429,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/37102430,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 96
https://www.biodiversitylibrary.org/page/37102431,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/33087193,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1903,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[47] (1903),German,Page 315
https://www.biodiversitylibrary.org/page/33087473,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1905,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[49] (1905),German,Page 159
https://www.biodiversitylibrary.org/page/33750967,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 267
https://www.biodiversitylibrary.org/page/33750965,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 265
https://www.biodiversitylibrary.org/page/45992412,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1963,"Museum G. Frey, Munich.       ",Bd.14 (1963),German,Page 576
https://www.biodiversitylibrary.org/page/33982431,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 173
https://www.biodiversitylibrary.org/page/31857556,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 194
https://www.biodiversitylibrary.org/page/30970309,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/8991414,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 318
