﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474565,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 123
https://www.biodiversitylibrary.org/page/5549378,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 30
https://www.biodiversitylibrary.org/page/15102332,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 263
https://www.biodiversitylibrary.org/page/47918606,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 133
https://www.biodiversitylibrary.org/page/48348362,Journal,"Album der Natuur  ",Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 212
https://www.biodiversitylibrary.org/page/25324821,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 12
https://www.biodiversitylibrary.org/page/24532073,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 655
https://www.biodiversitylibrary.org/page/5659625,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1909,,Bd. 39 (1909),German,Page 693
https://www.biodiversitylibrary.org/page/2945302,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 758
https://www.biodiversitylibrary.org/page/8255804,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page XC
https://www.biodiversitylibrary.org/page/9207654,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 124
https://www.biodiversitylibrary.org/page/9486250,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 180
https://www.biodiversitylibrary.org/page/9486243,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 173
https://www.biodiversitylibrary.org/page/54554648,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 280
https://www.biodiversitylibrary.org/page/5598662,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 68
https://www.biodiversitylibrary.org/page/11906635,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 217
https://www.biodiversitylibrary.org/page/40116117,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 290
https://www.biodiversitylibrary.org/page/27850379,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 119
https://www.biodiversitylibrary.org/page/27850382,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 122
https://www.biodiversitylibrary.org/page/10181238,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 328
https://www.biodiversitylibrary.org/page/10181028,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/10181034,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 132
https://www.biodiversitylibrary.org/page/10181033,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/10181024,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 122
https://www.biodiversitylibrary.org/page/11256437,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 119
https://www.biodiversitylibrary.org/page/11256440,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/1617621,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 280
https://www.biodiversitylibrary.org/page/1617643,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 302
https://www.biodiversitylibrary.org/page/1618061,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 720
https://www.biodiversitylibrary.org/page/36228922,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 112
https://www.biodiversitylibrary.org/page/25136545,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 215
https://www.biodiversitylibrary.org/page/25136548,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 218
https://www.biodiversitylibrary.org/page/8653119,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/25142531,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 389
https://www.biodiversitylibrary.org/page/25142537,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 395
https://www.biodiversitylibrary.org/page/9170038,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/9170060,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/31561640,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1907,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",61.Jahr (1907),German,Page 28
https://www.biodiversitylibrary.org/page/13215805,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13215956,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 160
https://www.biodiversitylibrary.org/page/13215816,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/13215838,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 42
https://www.biodiversitylibrary.org/page/13215856,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13215859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 63
https://www.biodiversitylibrary.org/page/13905551,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 53
https://www.biodiversitylibrary.org/page/13905652,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 154
https://www.biodiversitylibrary.org/page/13905657,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 159
https://www.biodiversitylibrary.org/page/13905630,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/13905671,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 173
https://www.biodiversitylibrary.org/page/13905706,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/13905550,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/13875898,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/13875952,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 94
https://www.biodiversitylibrary.org/page/13875946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13875929,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/13904654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 60
https://www.biodiversitylibrary.org/page/13218796,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 2
