﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954321,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 260
https://www.biodiversitylibrary.org/page/14378176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 318
https://www.biodiversitylibrary.org/page/14441309,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 281
https://www.biodiversitylibrary.org/page/44815620,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 82
https://www.biodiversitylibrary.org/page/32378912,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 57
https://www.biodiversitylibrary.org/page/32378926,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/32378928,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 73
https://www.biodiversitylibrary.org/page/32378932,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/32378935,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/32378990,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 135
https://www.biodiversitylibrary.org/page/32378991,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 136
https://www.biodiversitylibrary.org/page/32378992,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 137
https://www.biodiversitylibrary.org/page/32379039,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/32379040,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/32379089,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 230
https://www.biodiversitylibrary.org/page/7876829,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 489
https://www.biodiversitylibrary.org/page/7877334,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 970
https://www.biodiversitylibrary.org/page/7877848,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1484
https://www.biodiversitylibrary.org/page/51950299,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,47
https://www.biodiversitylibrary.org/page/2800369,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 470
https://www.biodiversitylibrary.org/page/2800557,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 658
https://www.biodiversitylibrary.org/page/54003224,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 284
https://www.biodiversitylibrary.org/page/54003594,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 268
https://www.biodiversitylibrary.org/page/27878757,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 328
https://www.biodiversitylibrary.org/page/3041418,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/4575742,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1491
https://www.biodiversitylibrary.org/page/4575744,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1493
https://www.biodiversitylibrary.org/page/4575715,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1580
