﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10786728,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920199,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920888,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 645
https://www.biodiversitylibrary.org/page/23920991,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 744
https://www.biodiversitylibrary.org/page/10785968,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920223,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 21
https://www.biodiversitylibrary.org/page/10786625,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 643
https://www.biodiversitylibrary.org/page/10785958,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 21
https://www.biodiversitylibrary.org/page/42909756,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1923,"American Museum of Natural History       ",1923,English,Page 155
https://www.biodiversitylibrary.org/page/8808075,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 109
https://www.biodiversitylibrary.org/page/7953542,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 102
https://www.biodiversitylibrary.org/page/13900326,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 14
https://www.biodiversitylibrary.org/page/55001497,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 76
https://www.biodiversitylibrary.org/page/5835102,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 290
https://www.biodiversitylibrary.org/page/7895076,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 197
https://www.biodiversitylibrary.org/page/50555953,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 8
https://www.biodiversitylibrary.org/page/50555894,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 67
https://www.biodiversitylibrary.org/page/50556003,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 122
https://www.biodiversitylibrary.org/page/50555893,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 66
https://www.biodiversitylibrary.org/page/50555954,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 7
https://www.biodiversitylibrary.org/page/50555941,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 20
https://www.biodiversitylibrary.org/page/50555944,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 17
https://www.biodiversitylibrary.org/page/54674992,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 131
https://www.biodiversitylibrary.org/page/56573980,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20:no.4 (1984),English,Page 136
https://www.biodiversitylibrary.org/page/56573979,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20:no.4 (1984),English,Page 135
https://www.biodiversitylibrary.org/page/3427039,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 191
https://www.biodiversitylibrary.org/page/44747690,Book,"California ground squirrels : a bulletin dealing with life histories, habits and control of the ground squirrels of California / [by J. Grinnell, J, Dixon and others]  ",[Sacramento],California State Printing Off,1918,"California.  State Commission of Horticulture.     ",,English,Page 799
https://www.biodiversitylibrary.org/page/44747518,Book,"California ground squirrels : a bulletin dealing with life histories, habits and control of the ground squirrels of California / [by J. Grinnell, J, Dixon and others]  ",[Sacramento],California State Printing Off,1918,"California.  State Commission of Horticulture.     ",,English,Page 622
https://www.biodiversitylibrary.org/page/44747517,Book,"California ground squirrels : a bulletin dealing with life histories, habits and control of the ground squirrels of California / [by J. Grinnell, J, Dixon and others]  ",[Sacramento],California State Printing Off,1918,"California.  State Commission of Horticulture.     ",,English,Page 623
https://www.biodiversitylibrary.org/page/34449107,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 644
https://www.biodiversitylibrary.org/page/35379330,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 100
https://www.biodiversitylibrary.org/page/48106848,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 357
https://www.biodiversitylibrary.org/page/48106863,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 372
https://www.biodiversitylibrary.org/page/54657672,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 359
https://www.biodiversitylibrary.org/page/54657508,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 199
https://www.biodiversitylibrary.org/page/62918810,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 138
https://www.biodiversitylibrary.org/page/62918791,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 161
https://www.biodiversitylibrary.org/page/62918917,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/37346352,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267687,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 125
https://www.biodiversitylibrary.org/page/6274228,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 134
https://www.biodiversitylibrary.org/page/11270774,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 110
https://www.biodiversitylibrary.org/page/18416311,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 110
https://www.biodiversitylibrary.org/page/3426121,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 110
https://www.biodiversitylibrary.org/page/22417869,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 110
https://www.biodiversitylibrary.org/page/8572935,Book,"A comparison of growth and rattle strings in three species of rattlesnakes  ","Lawrence, Kan","Natural History Museum, University of Kansas",2002,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.24 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/43554823,Book,"Fauna of the national parks of the United States : a preliminary survey of faunal relations in national parks  ",Washington,U.S. G.P.O,1933,"Dixon, Joseph S.     (Joseph Scattergood), 1884 -1952",,English,Page 134
https://www.biodiversitylibrary.org/page/49321169,Book,"Field Book of Snakes of the United States and Canada  ",New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 310
https://www.biodiversitylibrary.org/page/50472343,Journal,"The Gull  ","Berkeley, Calif",Golden Gate Audubon Society,1953,"Audubon Association of the Pacific.       ",v.35:no.7 (1953),English,Page 27
https://www.biodiversitylibrary.org/page/12475447,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12 (1920),English,Page 64
