﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917746,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 261
https://www.biodiversitylibrary.org/page/43791524,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 173
https://www.biodiversitylibrary.org/page/43791551,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 200
https://www.biodiversitylibrary.org/page/40746193,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.1 (1960),French,Page 85
https://www.biodiversitylibrary.org/page/40746199,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.1 (1960),French,Page 91
https://www.biodiversitylibrary.org/page/40753584,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.3 (1961),French,Page 420
https://www.biodiversitylibrary.org/page/40784032,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 54
https://www.biodiversitylibrary.org/page/61504395,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 347
https://www.biodiversitylibrary.org/page/61504627,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 649
https://www.biodiversitylibrary.org/page/61504643,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 665
https://www.biodiversitylibrary.org/page/61504647,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 669
https://www.biodiversitylibrary.org/page/40785203,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 347
https://www.biodiversitylibrary.org/page/43221054,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 292
https://www.biodiversitylibrary.org/page/43221055,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 293
https://www.biodiversitylibrary.org/page/40807788,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 163
https://www.biodiversitylibrary.org/page/40807805,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 180
https://www.biodiversitylibrary.org/page/40807807,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 182
https://www.biodiversitylibrary.org/page/40807809,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 184
https://www.biodiversitylibrary.org/page/40808536,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 869
https://www.biodiversitylibrary.org/page/41497721,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 194
https://www.biodiversitylibrary.org/page/41497722,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 195
https://www.biodiversitylibrary.org/page/41497723,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 196
