﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520370,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 131
https://www.biodiversitylibrary.org/page/35388037,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes  ",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 344
https://www.biodiversitylibrary.org/page/6226132,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 180
https://www.biodiversitylibrary.org/page/10631114,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 518
https://www.biodiversitylibrary.org/page/60611,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 358
https://www.biodiversitylibrary.org/page/10470193,Book,"Haandbog i den danske flora  ",Kjöbenhaven,C.A. Reitzel,1851,"Lange, Joh.,      1818 -1898",,Danish,Page 161
https://www.biodiversitylibrary.org/page/9103663,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 52
https://www.biodiversitylibrary.org/page/47423784,Journal,"Journal of the Royal Agricultural Society of England  ",London,Royal Agricultural Society of England,1889,"Royal Agricultural Society of England.       ",2nd ser. v.25 1889,English,Page 23
https://www.biodiversitylibrary.org/page/49012677,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1872,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 46
https://www.biodiversitylibrary.org/page/6084222,Book,"Das natürliche System des Pflanzenreiches nachgewiesen in der Flora von Jena  ",Jena,Hochhausen,1839,"Koch, Karl,      1809 -1879",,German,Page 118
https://www.biodiversitylibrary.org/page/11330113,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.4 (1919),English,Page 253
https://www.biodiversitylibrary.org/page/10542610,Book,"Die Pusztenflora der grossen ungarischen Tiefebene  ",Leipzig,Verlag von Carl Meyers Graphischem Institut,1899,"Woenig, Franz,      1851 -1899",,German,Page 75
https://www.biodiversitylibrary.org/page/15270342,Journal,"Report of the Botanical Department of the New Jersey Agricultural College Experiment Station  ","Trenton, N.J",The Station,1901,"New Jersey Agricultural Experiment Station.       ",1901-1905,English,
