﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1515523,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 458
https://www.biodiversitylibrary.org/page/1515522,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 457
https://www.biodiversitylibrary.org/page/31675439,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981418,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/41233385,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/41233378,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/41233383,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/3282659,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/3282655,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/8493432,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/8493437,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/60846652,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 69
