﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732402,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 26
https://www.biodiversitylibrary.org/page/56640579,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 187
https://www.biodiversitylibrary.org/page/34160123,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 486
https://www.biodiversitylibrary.org/page/34160122,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 485
https://www.biodiversitylibrary.org/page/42952534,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 487
https://www.biodiversitylibrary.org/page/28754494,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 95
https://www.biodiversitylibrary.org/page/34510131,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1938,"Smithsonian Institution       ",v.51 (1938),English,Page 140
https://www.biodiversitylibrary.org/page/34510218,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1938,"Smithsonian Institution       ",v.51 (1938),English,Page 223
https://www.biodiversitylibrary.org/page/34553869,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 423
https://www.biodiversitylibrary.org/page/34553871,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 425
https://www.biodiversitylibrary.org/page/41565255,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 24
https://www.biodiversitylibrary.org/page/41565573,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 303
https://www.biodiversitylibrary.org/page/51487881,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 24
