﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41554309,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 222
https://www.biodiversitylibrary.org/page/41554312,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 225
https://www.biodiversitylibrary.org/page/30046365,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 455
https://www.biodiversitylibrary.org/page/2153058,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 126
https://www.biodiversitylibrary.org/page/32409104,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1815,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 232
https://www.biodiversitylibrary.org/page/4072562,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 148
https://www.biodiversitylibrary.org/page/4072479,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 72
https://www.biodiversitylibrary.org/page/4072553,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 161
https://www.biodiversitylibrary.org/page/15193543,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 148
https://www.biodiversitylibrary.org/page/15193556,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 161
https://www.biodiversitylibrary.org/page/15193461,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 72
