﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39358055,Journal,Anales,Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 44
https://www.biodiversitylibrary.org/page/33582538,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/32479095,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 179
https://www.biodiversitylibrary.org/page/49010003,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 4
https://www.biodiversitylibrary.org/page/33609218,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 120
https://www.biodiversitylibrary.org/page/42832317,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 120
https://www.biodiversitylibrary.org/page/59547782,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 83
https://www.biodiversitylibrary.org/page/59547833,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 134
https://www.biodiversitylibrary.org/page/59547841,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 142
https://www.biodiversitylibrary.org/page/42090251,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 88
https://www.biodiversitylibrary.org/page/28751090,Book,Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies. Heft 1,Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 51
https://www.biodiversitylibrary.org/page/28751094,Book,Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies. Heft 1,Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 55
https://www.biodiversitylibrary.org/page/1733627,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 546
https://www.biodiversitylibrary.org/page/1733660,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 579
