﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54255512,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 429
https://www.biodiversitylibrary.org/page/4973209,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 129
https://www.biodiversitylibrary.org/page/2053610,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 919
https://www.biodiversitylibrary.org/page/6950079,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 871
https://www.biodiversitylibrary.org/page/44425387,Book,"A catalogue of garden, herb, flower, tree, shrub, and grass seeds ; gardening, agricultural and botanical books, garden tools, &c  ",Philadelphia,Printed by William Duane,1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 24
https://www.biodiversitylibrary.org/page/38887228,Book,"Flora mexicana  ",Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page IX
https://www.biodiversitylibrary.org/page/5875948,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page VIII
https://www.biodiversitylibrary.org/page/51040394,Book,"Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata  ",México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page viii
https://www.biodiversitylibrary.org/page/6098460,Book,"Flora Panormitana; sive, Plantarum prope Panormium sponte nascentium enumeratio Vol. 1, fasc. 1-2 ",Panormi,Petri Pensante,1839,"Parlatore, Filippo,      1816 -1877",,Latin,Page 47
https://www.biodiversitylibrary.org/page/22623153,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 82
https://www.biodiversitylibrary.org/page/15898323,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1833,,v.1 (1833),,Page 69
https://www.biodiversitylibrary.org/page/16082015,Journal,"Het Instituut of Verslagen en Mededeelingen, uitgegeven door de vier Klassen van het Koninklijk-Nederlandsch Instituut van Wetenschappen, Letterkunde en Schoone Kunsten  ",Amsterdam,,1841,"Koninklijk-Nederlandsch Instituut van Wetenschappen Letterkunde en Schoone Kunsten.       ",1,,Page 336
https://www.biodiversitylibrary.org/page/13242200,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 855
https://www.biodiversitylibrary.org/page/35309807,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 125
https://www.biodiversitylibrary.org/page/39655686,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/44201919,Book,"The principles of plant-teratology  ",London,The Ray Society,1915,"Worsdell, Wilson Crosfield       ",v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/35626148,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1918,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 432
https://www.biodiversitylibrary.org/page/26071168,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.1 (1797),Latin,Page 227
https://www.biodiversitylibrary.org/page/25297510,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 493
https://www.biodiversitylibrary.org/page/6983352,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis  ",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 3,Latin,Page 48
https://www.biodiversitylibrary.org/page/13476658,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1841,,Vol 8,,Page 164
https://www.biodiversitylibrary.org/page/44290713,Book,"Vaughan's bulbs  ",Chicago. Ill,Vaughan's Seed Store,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,
