﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55479609,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1859,,v.18 (1859),English,Page 117
https://www.biodiversitylibrary.org/page/32901230,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 204
https://www.biodiversitylibrary.org/page/46662852,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 252
https://www.biodiversitylibrary.org/page/46662812,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 212
https://www.biodiversitylibrary.org/page/46662867,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 267
https://www.biodiversitylibrary.org/page/46662874,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 274
https://www.biodiversitylibrary.org/page/1576789,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 518
https://www.biodiversitylibrary.org/page/4221432,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 310
https://www.biodiversitylibrary.org/page/4220970,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 126
https://www.biodiversitylibrary.org/page/45320112,Book,"Annual descriptive catalogue of seeds  ",[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 35
https://www.biodiversitylibrary.org/page/50235738,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 28
https://www.biodiversitylibrary.org/page/48331378,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332230,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/5146509,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 186
https://www.biodiversitylibrary.org/page/29221851,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.9,English,
https://www.biodiversitylibrary.org/page/29221892,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.9,English,
https://www.biodiversitylibrary.org/page/29406388,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 653
https://www.biodiversitylibrary.org/page/4421349,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 74
https://www.biodiversitylibrary.org/page/36149092,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1920,"Centre national de la recherche scientifique (France)       ",v.170 (1920),French,Page 618
https://www.biodiversitylibrary.org/page/6965433,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.174 (1922),French,Page 1660
https://www.biodiversitylibrary.org/page/28047777,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 358
https://www.biodiversitylibrary.org/page/15870761,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 164
