﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15624016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 59
https://www.biodiversitylibrary.org/page/15624142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/13911732,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13911656,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/1185772,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/18383825,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/12808223,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/48197660,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 259
https://www.biodiversitylibrary.org/page/52001214,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/52001263,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/52545763,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 35
https://www.biodiversitylibrary.org/page/13213913,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/17300912,Book,"The naturalist in Australia  ",London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 167
https://www.biodiversitylibrary.org/page/1951590,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 118
https://www.biodiversitylibrary.org/page/26361086,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 114
https://www.biodiversitylibrary.org/page/55013417,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 424
https://www.biodiversitylibrary.org/page/50514540,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 75
https://www.biodiversitylibrary.org/page/39475563,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 75
https://www.biodiversitylibrary.org/page/59278557,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 63
https://www.biodiversitylibrary.org/page/12863959,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 133
https://www.biodiversitylibrary.org/page/30850329,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 133
https://www.biodiversitylibrary.org/page/13918618,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 124
https://www.biodiversitylibrary.org/page/52806371,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 312
https://www.biodiversitylibrary.org/page/52874189,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 219
https://www.biodiversitylibrary.org/page/52874187,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 217
https://www.biodiversitylibrary.org/page/53926125,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 217
https://www.biodiversitylibrary.org/page/53926127,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 219
