﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43008536,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 78
https://www.biodiversitylibrary.org/page/16349628,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 42
https://www.biodiversitylibrary.org/page/2133976,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 358
https://www.biodiversitylibrary.org/page/3437871,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 307
https://www.biodiversitylibrary.org/page/58960607,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 310
https://www.biodiversitylibrary.org/page/266373,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 310
https://www.biodiversitylibrary.org/page/34669647,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 15
https://www.biodiversitylibrary.org/page/39644461,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/36654968,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36654967,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 195
https://www.biodiversitylibrary.org/page/32103649,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 419
https://www.biodiversitylibrary.org/page/33861124,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 419
https://www.biodiversitylibrary.org/page/36535424,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 651
https://www.biodiversitylibrary.org/page/33447200,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 222
https://www.biodiversitylibrary.org/page/33447199,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 221
https://www.biodiversitylibrary.org/page/33496976,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 168
https://www.biodiversitylibrary.org/page/33496984,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 176
https://www.biodiversitylibrary.org/page/33496969,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 161
https://www.biodiversitylibrary.org/page/33496980,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 172
https://www.biodiversitylibrary.org/page/6053887,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 209
https://www.biodiversitylibrary.org/page/30046344,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 434
https://www.biodiversitylibrary.org/page/36671981,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 407
https://www.biodiversitylibrary.org/page/19466964,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1075
https://www.biodiversitylibrary.org/page/36473503,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 169
https://www.biodiversitylibrary.org/page/36661850,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 324
https://www.biodiversitylibrary.org/page/36661853,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36662171,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 645
https://www.biodiversitylibrary.org/page/12322758,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 87
https://www.biodiversitylibrary.org/page/12322756,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 85
https://www.biodiversitylibrary.org/page/7699500,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 26 (1909),English,Page 78
https://www.biodiversitylibrary.org/page/6939952,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 448
https://www.biodiversitylibrary.org/page/62449914,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 104
https://www.biodiversitylibrary.org/page/36771646,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 472
https://www.biodiversitylibrary.org/page/121326,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 246
https://www.biodiversitylibrary.org/page/35921163,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 419
https://www.biodiversitylibrary.org/page/46316751,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 228
https://www.biodiversitylibrary.org/page/37161478,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 49
https://www.biodiversitylibrary.org/page/37161829,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 400
https://www.biodiversitylibrary.org/page/36700586,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 632
https://www.biodiversitylibrary.org/page/36700144,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 190
https://www.biodiversitylibrary.org/page/6675455,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/6675170,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 144
https://www.biodiversitylibrary.org/page/4506962,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/52925559,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1776,"Gmelin, Johann Friedrich,      1748 -1804",Tom VIII (Rub-Tel.),German,Pages 537
https://www.biodiversitylibrary.org/page/44910939,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 84
https://www.biodiversitylibrary.org/page/52984532,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 376
https://www.biodiversitylibrary.org/page/26072145,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 688
https://www.biodiversitylibrary.org/page/48320764,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 137
https://www.biodiversitylibrary.org/page/16154394,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 201
https://www.biodiversitylibrary.org/page/16154387,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 194
https://www.biodiversitylibrary.org/page/16154386,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 193
https://www.biodiversitylibrary.org/page/51530914,Book,"Voyages and travels in the Levant, in the years 1749, 50, 51, 52 : containing observations in natural history, physick, agriculture, and commerce: particularly on the Holy Land, and the natural history of the Scriptures  ",London,printed for L. Davis and C. Reymers,1766,"Linné, Carl von,      1707 -1778",,English,Page 277
https://www.biodiversitylibrary.org/page/36708377,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 127
