﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61538804,Book,"1949 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 62
https://www.biodiversitylibrary.org/page/61990163,Book,"1952 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 60
https://www.biodiversitylibrary.org/page/62277722,Book,"1953 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 59
https://www.biodiversitylibrary.org/page/58779097,Book,"Andorra  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 113
https://www.biodiversitylibrary.org/page/59070013,Book,"Andorra 1886-1936, 50 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 110
https://www.biodiversitylibrary.org/page/59383237,Book,"Andorra 1886-1937, 51 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 111
https://www.biodiversitylibrary.org/page/59686041,Book,"Andorra : 1886-1938, 52 years of nation wide service  ",Philadelphia,Andorra Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 117
https://www.biodiversitylibrary.org/page/27994162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 860
https://www.biodiversitylibrary.org/page/62805153,Book,"Better gardens for 1956  ","North Abington, Massachusetts","Bay State Nurseries, Incorporated",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 6
https://www.biodiversitylibrary.org/page/58610871,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 72
https://www.biodiversitylibrary.org/page/62809381,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 147
https://www.biodiversitylibrary.org/page/61400651,Book,"Cherry Hill Nurseries 1948  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 65
https://www.biodiversitylibrary.org/page/59495436,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 23
https://www.biodiversitylibrary.org/page/59492429,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 21
https://www.biodiversitylibrary.org/page/59494364,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 17
