﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43363817,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 301
https://www.biodiversitylibrary.org/page/40739334,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 76
https://www.biodiversitylibrary.org/page/5360631,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 60
https://www.biodiversitylibrary.org/page/40701128,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 61
https://www.biodiversitylibrary.org/page/195576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 340
https://www.biodiversitylibrary.org/page/195610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 370
https://www.biodiversitylibrary.org/page/42964678,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 340
https://www.biodiversitylibrary.org/page/42964708,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 370
https://www.biodiversitylibrary.org/page/2119345,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 100
https://www.biodiversitylibrary.org/page/5034136,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 673
https://www.biodiversitylibrary.org/page/45739921,Book,"Catalogue des graines recoltées en ...  ",Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1912,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,
https://www.biodiversitylibrary.org/page/44915326,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1912,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 30
https://www.biodiversitylibrary.org/page/44915235,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1908,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 27
https://www.biodiversitylibrary.org/page/44915280,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1910,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 28
https://www.biodiversitylibrary.org/page/45311553,Book,"Delectus seminum horti botanici R. Universitatis Mutinensis  ",Mutinae,Excudebat Societas Typogr. Mutinensis,1923,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/45311587,Book,"Delectus seminum horti botanici R. Universitatis Mutinensis  ",Mutinae,Excudebat Societas Typogr. Mutinensis,1911,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/45413439,Book,"Enumeratio seminum R. Horto Botanico Pisano ...  ","Pisa, Italy",Orto botanico di Pisa,1916,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 15
