﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48618064,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 182
https://www.biodiversitylibrary.org/page/29976834,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 246
https://www.biodiversitylibrary.org/page/29976829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 241
https://www.biodiversitylibrary.org/page/30062843,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 163
https://www.biodiversitylibrary.org/page/30063002,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062844,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 164
https://www.biodiversitylibrary.org/page/30000450,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page vi
https://www.biodiversitylibrary.org/page/30071585,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 173
https://www.biodiversitylibrary.org/page/29829981,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 260
https://www.biodiversitylibrary.org/page/46760822,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/29812841,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 108
https://www.biodiversitylibrary.org/page/29715383,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 10
https://www.biodiversitylibrary.org/page/29881767,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 7
https://www.biodiversitylibrary.org/page/29946435,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 51
