﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085910,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 551
https://www.biodiversitylibrary.org/page/14898893,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 159
https://www.biodiversitylibrary.org/page/14899146,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 411
https://www.biodiversitylibrary.org/page/62077458,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 354
https://www.biodiversitylibrary.org/page/8157166,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 116
https://www.biodiversitylibrary.org/page/8157500,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/8157678,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/26190985,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 116
https://www.biodiversitylibrary.org/page/26191307,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/26191485,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 184
