﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433281,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 197
https://www.biodiversitylibrary.org/page/58797211,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/1013467,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/58347751,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/9192727,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/21722137,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/43130336,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 783
https://www.biodiversitylibrary.org/page/18726153,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 277
https://www.biodiversitylibrary.org/page/25012590,Journal,"Annual report  ","Wareham, Mass",,1911,"Cape Cod Cranberry Growers' Association.       ",24th-36th 1911-1924,English,Page 8
https://www.biodiversitylibrary.org/page/36140421,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 211
https://www.biodiversitylibrary.org/page/4866820,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 551
https://www.biodiversitylibrary.org/page/43065970,Journal,"Annual report  ",Toronto,The Society,1882,"Entomological Society of Ontario.       ",[13th]=1882,English,Page 78
