﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56320071,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 147
https://www.biodiversitylibrary.org/page/58080129,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 147
https://www.biodiversitylibrary.org/page/52295262,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 35
https://www.biodiversitylibrary.org/page/52295257,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 30
https://www.biodiversitylibrary.org/page/52295289,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 29
https://www.biodiversitylibrary.org/page/40823976,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 13
https://www.biodiversitylibrary.org/page/39102863,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 840
https://www.biodiversitylibrary.org/page/57926354,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 31
https://www.biodiversitylibrary.org/page/62324245,Book,"The number of species and genera of Recent birds : a contribution to comparative systematics  ","New York, N.Y",American Museum of Natural History,1980,"Bock, Walter Joseph,      1933 -",no. 2703,English,Page 27
https://www.biodiversitylibrary.org/page/29941043,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 121
