﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/1543384,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/62861845,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 47
https://www.biodiversitylibrary.org/page/55764940,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 7
https://www.biodiversitylibrary.org/page/63256989,Journal,"Comunicaciones  ",Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 27
https://www.biodiversitylibrary.org/page/63040402,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 325
https://www.biodiversitylibrary.org/page/28112896,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 316
https://www.biodiversitylibrary.org/page/28112897,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 317
https://www.biodiversitylibrary.org/page/28113206,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 626
https://www.biodiversitylibrary.org/page/40400353,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/40400352,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/60734934,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 272
https://www.biodiversitylibrary.org/page/60797858,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1149
https://www.biodiversitylibrary.org/page/13133536,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.23 (1897),Italian,Page 17
https://www.biodiversitylibrary.org/page/13133562,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.23 (1897),Italian,Page 43
https://www.biodiversitylibrary.org/page/13133560,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.23 (1897),Italian,Page 41
https://www.biodiversitylibrary.org/page/42480257,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 137
https://www.biodiversitylibrary.org/page/43978421,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1910,"Deutsche Geologische Gesellschaft.       ",Bd.62 (1910),German,Page 63
