﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642575,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 9
https://www.biodiversitylibrary.org/page/15114251,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 206
https://www.biodiversitylibrary.org/page/9204295,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LI
https://www.biodiversitylibrary.org/page/9612158,Book,"Coleoptera  ",Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 147
https://www.biodiversitylibrary.org/page/9637465,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 34
https://www.biodiversitylibrary.org/page/9333465,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 174
https://www.biodiversitylibrary.org/page/9333423,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 132
https://www.biodiversitylibrary.org/page/9333356,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 65
https://www.biodiversitylibrary.org/page/9333359,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 68
https://www.biodiversitylibrary.org/page/987694,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 68
https://www.biodiversitylibrary.org/page/987759,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 65
https://www.biodiversitylibrary.org/page/987792,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 132
https://www.biodiversitylibrary.org/page/987833,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 174
https://www.biodiversitylibrary.org/page/8932966,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/25457198,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/52179213,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 9
https://www.biodiversitylibrary.org/page/52179214,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 10
https://www.biodiversitylibrary.org/page/52179423,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 27
https://www.biodiversitylibrary.org/page/34289659,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 41
https://www.biodiversitylibrary.org/page/38649508,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1959,"American Entomological Society.       ",no.16 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/38649792,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1959,"American Entomological Society.       ",no.16 (1959),English,"Index, Page i"
https://www.biodiversitylibrary.org/page/14529170,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1875,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.14=no.11 (1875),Swedish,Page 194
https://www.biodiversitylibrary.org/page/35892596,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 190
https://www.biodiversitylibrary.org/page/62794722,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1926,"Russkoe entomologicheskoe obshchestvo       ",t.20-21 (1926-1927),Russian,Page IV
https://www.biodiversitylibrary.org/page/900870,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",3-4 (Coleoptera),German,Page 147
