﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53253306,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 17
https://www.biodiversitylibrary.org/page/6285094,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 60
https://www.biodiversitylibrary.org/page/50523439,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/4306017,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 112
https://www.biodiversitylibrary.org/page/4306018,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 113
https://www.biodiversitylibrary.org/page/4306016,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 111
https://www.biodiversitylibrary.org/page/42522177,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 416
https://www.biodiversitylibrary.org/page/6291162,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 168
https://www.biodiversitylibrary.org/page/50980078,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 370
https://www.biodiversitylibrary.org/page/50980110,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 402
