﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371658,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 351
https://www.biodiversitylibrary.org/page/37099175,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 351
https://www.biodiversitylibrary.org/page/13327957,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/12845334,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 126
https://www.biodiversitylibrary.org/page/32086866,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 20
https://www.biodiversitylibrary.org/page/32086835,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/54575749,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1913,"Société Linnéenne de Lyon.       ",n.s. t.60 (1913),French,Page 77
https://www.biodiversitylibrary.org/page/9235824,Journal,"Annual report  ",Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 50
https://www.biodiversitylibrary.org/page/27899986,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 70
https://www.biodiversitylibrary.org/page/8971724,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 76
https://www.biodiversitylibrary.org/page/44262359,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 155
https://www.biodiversitylibrary.org/page/43454460,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 1
https://www.biodiversitylibrary.org/page/40947245,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1895,"Fruit Growers' Association of Ontario.       ","27th, 2nd, & 26th Annual Report (1895)",English,Page 50
https://www.biodiversitylibrary.org/page/40932007,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 76
https://www.biodiversitylibrary.org/page/13997160,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 389
https://www.biodiversitylibrary.org/page/39725325,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 389
https://www.biodiversitylibrary.org/page/2517850,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 389
https://www.biodiversitylibrary.org/page/43840714,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,
https://www.biodiversitylibrary.org/page/43840611,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 742
https://www.biodiversitylibrary.org/page/45290128,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 281
https://www.biodiversitylibrary.org/page/13912078,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 316
