﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12770887,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page 317
https://www.biodiversitylibrary.org/page/12721689,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1922,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.36:Heft.3-4 (1922:Nov.),German,Page 94
https://www.biodiversitylibrary.org/page/37070317,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 230
https://www.biodiversitylibrary.org/page/35744952,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 279
https://www.biodiversitylibrary.org/page/29745431,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1919,"Molisch, Hans,      1856 -1937",v.55-57 1919-1921,German,
https://www.biodiversitylibrary.org/page/28754189,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 66
https://www.biodiversitylibrary.org/page/28754195,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 72
https://www.biodiversitylibrary.org/page/28754339,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 84
https://www.biodiversitylibrary.org/page/50797857,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50919588,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/9732274,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 175
