﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174370,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 273
https://www.biodiversitylibrary.org/page/8157991,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 277
https://www.biodiversitylibrary.org/page/46029225,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.4 (1910-1914),English,Page 320
https://www.biodiversitylibrary.org/page/4353131,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1914,"Field Museum of Natural History.       ",v.4:no.4 (1913),English,
https://www.biodiversitylibrary.org/page/51938337,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.4:no.4-v.5:no.1 (1913-1915),English,Page 320
https://www.biodiversitylibrary.org/page/44493124,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c  ","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 18
https://www.biodiversitylibrary.org/page/43995481,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits  ","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 18
https://www.biodiversitylibrary.org/page/3031298,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 460
https://www.biodiversitylibrary.org/page/13749356,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2006,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.44 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/23772022,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/46085588,Book,"I. New species of Cuban Senecioneae  ",Chicago,,1912,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 323
https://www.biodiversitylibrary.org/page/42364631,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 239
https://www.biodiversitylibrary.org/page/40480927,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-59,English,Page 1
https://www.biodiversitylibrary.org/page/40480928,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-59,English,Page 2
https://www.biodiversitylibrary.org/page/59377046,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59377045,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/3462629,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 323
https://www.biodiversitylibrary.org/page/2379149,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 323
https://www.biodiversitylibrary.org/page/47020457,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 119
https://www.biodiversitylibrary.org/page/47020436,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 98
https://www.biodiversitylibrary.org/page/54877872,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 277
