﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664341,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 394
https://www.biodiversitylibrary.org/page/16253097,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 84
https://www.biodiversitylibrary.org/page/7036410,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 84
https://www.biodiversitylibrary.org/page/36377450,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 61
https://www.biodiversitylibrary.org/page/16104887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 307
https://www.biodiversitylibrary.org/page/25128277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 391
https://www.biodiversitylibrary.org/page/61810327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 307
https://www.biodiversitylibrary.org/page/46572698,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 235
https://www.biodiversitylibrary.org/page/46645112,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 174
https://www.biodiversitylibrary.org/page/51661206,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 71
https://www.biodiversitylibrary.org/page/51661178,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/6402958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 483
https://www.biodiversitylibrary.org/page/5317524,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 11
https://www.biodiversitylibrary.org/page/6315514,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 8
https://www.biodiversitylibrary.org/page/6315520,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 14
https://www.biodiversitylibrary.org/page/13011122,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles  ",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 51
https://www.biodiversitylibrary.org/page/42115611,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 28
https://www.biodiversitylibrary.org/page/41724867,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 123
https://www.biodiversitylibrary.org/page/41724844,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 100
https://www.biodiversitylibrary.org/page/41724875,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 131
https://www.biodiversitylibrary.org/page/3322307,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 349
https://www.biodiversitylibrary.org/page/3287382,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 145
https://www.biodiversitylibrary.org/page/3287479,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 177
https://www.biodiversitylibrary.org/page/3287484,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 185
https://www.biodiversitylibrary.org/page/16353211,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 464
https://www.biodiversitylibrary.org/page/16353098,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 351
