﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046466,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/40017388,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 6
https://www.biodiversitylibrary.org/page/43618726,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 141
https://www.biodiversitylibrary.org/page/52360456,Book,"Catalogue of recently described Coccidæ IV  ",Washington,Government Printing Office,1912,"United States.  Office of Experiment Stations.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/53569990,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 20
https://www.biodiversitylibrary.org/page/25333257,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page xxvii
https://www.biodiversitylibrary.org/page/25333527,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 261
https://www.biodiversitylibrary.org/page/52140984,Book,"Insects of the castor-bean  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1939,"United States.  Office of Experiment Stations.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/22743879,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 526
https://www.biodiversitylibrary.org/page/53570215,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.10:no.1,English,Page 4
https://www.biodiversitylibrary.org/page/42093449,Book,"A selected bibliography of the Coccoidea  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 50
https://www.biodiversitylibrary.org/page/12206911,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.12-15 (1906-1909),English,Page 188
https://www.biodiversitylibrary.org/page/9735663,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 110
