﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31652109,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 45
https://www.biodiversitylibrary.org/page/5649723,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 391
https://www.biodiversitylibrary.org/page/5649684,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 264
https://www.biodiversitylibrary.org/page/5649674,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 252
https://www.biodiversitylibrary.org/page/5649669,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 247
https://www.biodiversitylibrary.org/page/5649795,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 368
https://www.biodiversitylibrary.org/page/5649670,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 248
https://www.biodiversitylibrary.org/page/5649763,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 245
https://www.biodiversitylibrary.org/page/15382714,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/17269669,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/37469166,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/49467914,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 419
https://www.biodiversitylibrary.org/page/49467913,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 418
https://www.biodiversitylibrary.org/page/49521801,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page CXXIII
https://www.biodiversitylibrary.org/page/49521891,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/49521849,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/49521851,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 5
https://www.biodiversitylibrary.org/page/49522207,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 361
https://www.biodiversitylibrary.org/page/49521902,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 56
https://www.biodiversitylibrary.org/page/49522231,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/49316027,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1315
https://www.biodiversitylibrary.org/page/30405096,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1886,"Royal Dublin Society.       ",new ser.:v.5 (1886-1887),English,Page 179
https://www.biodiversitylibrary.org/page/51453036,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 23
