﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14791307,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 298
https://www.biodiversitylibrary.org/page/8012891,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 298
https://www.biodiversitylibrary.org/page/8110450,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 385
https://www.biodiversitylibrary.org/page/12350070,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 65
https://www.biodiversitylibrary.org/page/8684,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 129
https://www.biodiversitylibrary.org/page/8692,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 137
https://www.biodiversitylibrary.org/page/8719,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 162
https://www.biodiversitylibrary.org/page/8792,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 233
https://www.biodiversitylibrary.org/page/42836979,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 460
https://www.biodiversitylibrary.org/page/5138009,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 366
https://www.biodiversitylibrary.org/page/2053655,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 964
https://www.biodiversitylibrary.org/page/3631930,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 664
